"Event ID","Event Name","Started At","Ended At"
"315-489-2147483723-20201029","Cascavel de Ouro - 2020","2020-10-29 11:00:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","OURO","1073742235","4 treino oficial","Practice","2020-10-30 19:30:00 UTC","2020-10-30 20:20:07 UTC","FINAL","20","https://racehero.io/events/cascavel-de-ouro-2020/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"R.LOPES/L.ZANDONÁ","1","1","54","","17","","","","","0","9","3031.594","4","78.332","140.54","32.682","27.522","0","GM ONIX"
"W.FREITAS/L.PINOTTI","2","2","77","","16","","0.121","","0.121","7 Laps","2","851.699","2","78.453","140.324","25.851","6.116","0","VW GOL"
"E.BERLANDA/JR.BERLANDA/G.MAGNA","3","3","117","","18","","0.176","","0.297","3 Laps","6","2087.628","6","78.629","140.009","31.64","18.348","0","TOYOTA YARIS"
"O.SANTOS/T.KLEIN/B.MONTEIRO","4","4","74","","15","","0.025","","0.322","-3 Laps","12","2772.716","5","78.654","139.965","47.645","36.696","0","GM ONIX"
"G.SIRTOLI/L.FAGUNDES/JR.NIJU","5","5","82","","21","","0.153","","0.475","6 Laps","3","2142.242","3","78.807","139.693","15.417","9.174","0","VW GOL"
"JR CAÚS/P.BENTO","6","6","2","","2","2","0.202","","0.677","-4 Laps","13","3029.194","8","79.009","139.336","47.245","39.754","0","FORD NEW KA"
"E.PIMENTA/M.GALLI","7","7","110","","14","","0.021","","0.698","8 Laps","1","720.257","1","79.03","139.299","15.285","3.058","0","VW UP!"
"B.PONTES/P.ALVES/T.AZALINI","8","8","90","","8","","0.095","","0.793","0 Laps","9","2653.42","2","79.125","139.132","37.34","27.522","0","FIAT MOBI"
"JORGE MARTELLI/MICHEL GIUSTI","9","9","87","","9","","0.012","","0.805","16.147","7","3047.741","7","79.137","139.111","25.285","21.406","0","VW POLO"
"D.DAL PIZZOL/E.BUENO","10","10","72","","4","4","0.035","","0.840","-6 Laps","15","2976.35","5","79.172","139.049","55.481","45.87","0","VW GOL"
"R.BARRANCO/A.BARRANCO","11","11","9","","10","","0.102","","0.942","4 Laps","5","856.721","5","79.274","138.87","64.25","15.29","0","VW GOL"
"W.PENA/L.PAULINELLI","12","12","53","","1","1","0.292","","1.234","-10 Laps","19","2974.06","4","79.566","138.361","70.331","58.102","0","VW GOL"
"M.PERILLO/V.PERILLO/W.PERILLO","13","13","25","","6","","0.081","","1.315","-3 Laps","12","2774.529","10","79.647","138.22","47.614","36.696","0","GM ONIX"
"D.BARROSO/C.MORAIS","14","14","23","","20","","0.026","","1.341","6 Laps","3","2519.148","3","79.673","138.175","13.11","9.174","0","VW UP!"
"G.BALDO/F.CARDOSO","15","15","1","","3","3","0.029","","1.370","-7 Laps","16","2361.735","14","79.702","138.125","74.581","48.928","0","RENAULT KWID"
"R.COLOMBARI/M.GARIBALDI","16","16","93","","5","5","0.049","","1.419","20.771","20","3052.365","19","79.751","138.04","72.133","61.16","0","FORD NEW KA"
"G.MEGA/E.BACARIN","17","17","99","","12","","0.120","","1.539","-1 Laps","10","2670.658","10","79.871","137.832","41.221","30.58","0","FIAT MOBI"
"E. MALDONADO/R.BONATO","18","18","100","","11","","0.102","","1.641","14.649","11","3046.243","11","79.973","137.656","39.753","33.638","0","HYUNDAI HB20"
"P.GOTTSCHALK/M.PAIOLI","19","19","111","","19","","0.310","","1.951","2 Laps","7","2891.562","6","80.283","137.125","26.651","21.406","0","VW UP!"
"G.LIMA/N.PETRY","20","20","132","","7","","0.042","","1.993","-5 Laps","14","3018.18","9","80.325","137.053","51.065","42.812","0","VW GOL"
"R.SANTOS/R.CORREA","21","21","46","","13","","0.534","","2.527","0 Laps","9","2959.606","6","80.859","136.148","33.477","27.522","0","NISSAN MARCH"
