"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","   Gp300","1073744307","sab - Gp300 2º Classificatorio","Qualifying","2023-08-26 13:05:00 UTC","2023-08-26 13:23:52 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Joao Fascineli","1","1","13","GP 300","5","3","","","","0","11","900.472","11","71.909","153.093","134.481","33.638","0","Fascineli Racing"
"Vini Gardenal","2","2","27","GP 300","9","6","0.092","","0.092","6 Laps","5","497.044","5","72.001","152.898","110.743","15.29","0","Brt"
"Heitor Ourinho","3","3","78","GP 300","19","16","0.108","","0.200","1:08.151","11","968.623","11","72.109","152.669","125.02","33.638","0","Prt Racing Team"
"Wilian Silva","4","4","86","GP 300","11","8","0.053","","0.253","6 Laps","5","498.019","5","72.162","152.557","110.526","15.29","0","Ms Racing Team"
"Daw Pereira","5","5","18","GP 300","1","1","0.126","","0.379","1:06.674","12","967.146","10","72.288","152.291","136.593","36.696","0","Tecfilracing"
"Doguinha","6","6","52","GP 300","10","7","0.691","","1.070","6 Laps","5","500.663","3","72.979","150.849","109.942","15.29","0","Brt Zueiro Roders"
"Fabinho","7","7","299","GP 300","13","10","0.845","","1.915","6 Laps","5","504.588","1","73.824","149.122","109.087","15.29","0","Mano Motos"
"Valmir Monteiro","8","8","777","GP 300","12","9","0.094","","2.009","3 Laps","8","753.326","1","73.918","148.933","116.909","24.464","0","Gracing"
"Sidney Sidao","9","9","99","GP 300","14","11","0.600","","2.609","6 Laps","5","510.761","3","74.518","147.733","107.769","15.29","0","Ms Racing Teaw"
"Chailo","10","10","327","GP 300","15","12","0.107","","2.716","3 Laps","8","749.417","1","74.625","147.522","117.519","24.464","0","Ms Racing Tean"
"Hilton Loureiro","11","1","576","GP 300 - MASTER","2","1","0.464","","3.180","0","8","842.625","8","75.089","146.61","104.519","24.464","0","Garagem 57 Racing Team"
"Laion Marques","12","11","107","GP 300","24","","0.062","","3.242","47.427","7","947.899","7","75.151","146.489","81.297","21.406","0","Equipe Mitiko S Racing"
"Elton Coe","13","2","111","GP 300 - MASTER","3","2","0.138","","3.380","1 Lap","7","761.418","4","75.289","146.221","101.208","21.406","0","Gt Racing Motosport"
"Jhonatan Valentim","14","12","40","GP 300","16","13","0.446","","3.826","4 Laps","7","684.818","1","75.735","145.359","112.529","21.406","0","Suel Racing"
"Gustavo Viana","15","13","25","GP 300","20","","0.098","","3.924","45.294","10","945.766","10","75.833","145.172","116.401","30.58","0","Tecfill Racing"
"Flavio Trevizan","16","3","770","GP 300 - MASTER","21","","0.318","","4.242","2 Laps","6","677.04","5","76.151","144.565","97.561","18.348","0"
"Gian Escritore","17","14","347","GP 300","17","14","0.160","","4.402","2 Laps","9","843.616","7","76.311","144.262","117.446","27.522","0","Star Motos"
"Sergio Garcia","18","15","69","GP 300","4","2","0.541","","4.943","49.286","11","949.758","11","76.852","143.247","127.503","33.638","0","Motorbike"
"Jorge Lima","19","16","82","GP 300","18","15","1.169","","6.112","2 Laps","9","854.803","3","78.021","141.1","115.909","27.522","0","Jorge Lima 82"
"Julianinho","20","4","199","GP 300 - MASTER","8","3","0.298","","6.410","4 Laps","4","438.468","4","78.319","140.564","100.43","12.232","0","Perdigueiros Do Asfalto"
"Jeferson Melo","21","17","11","GP 300","6","4","2.333","","8.743","3 Laps","8","772.385","8","80.652","136.498","114.024","24.464","0","E.J Racing Team"
"Arilton Soares","22","5","51","GP 300 - MASTER","23","","0.193","","8.936","16.746","6","859.371","6","80.845","136.172","76.862","18.348","0"
"Jonathas Galvao","23","18","71","GP 300","22","","1.369","","10.305","5 Laps","6","898.219","3","82.214","133.904","73.538","18.348","0"
"Elton Junior","24","19","26","GP 300","7","5","0.639","","10.944","1:05.479","10","965.951","10","82.853","132.871","113.969","30.58","0","E.J Racing Team"
"Tcrespo","25","6","4","GP 300 - MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Drt Racing Team"
"Caua Rodrigues","26","20","7","GP 300","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Drt Racing Team"
