"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171"," Yamaha R3 bLU cRU La Talent","1073744339","sab -  La Talent 3º T. Livre","Qualifying","2023-08-26 11:45:00 UTC","2023-08-26 12:00:15 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto"
"Gustavo Manso","1","1","88","R3 TALENT","18","","","","","0","9","927.653","8","74.459","147.85","106.806","27.522","0","Brasil","CBM","YAMAHA"
"Turquinho","2","2","121","R3 TALENT","15","15","0.121","","0.121","1 Lap","6","859.974","6","74.58","147.611","76.808","18.348","0","Brasil","CBM","YAMAHA"
"Enzo Valetim","3","1","39","R3 TALENT","12","12","0.027","","0.148","0","7","930.329","7","74.607","147.557","82.833","21.406","0","Brasil","CBM","YAMAHA"
"Mario Salles","4","3","43","R3 TALENT","25","","0.016","","0.164","4 Laps","3","561.521","3","74.623","147.526","58.816","9.174","0","Brasil","CBM","YAMAHA"
"Gui Foguetinho","5","2","72","R3 TALENT","24","","0.096","","0.260","-1 Laps","8","926.199","7","74.719","147.336","95.088","24.464","0","Brasil","CBM","YAMAHA"
"Kevin Fontainha","6","4","26","R3 TALENT","14","14","0.061","","0.321","3.548","7","933.877","7","74.78","147.216","82.518","21.406","0","Brasil","CBM","YAMAHA"
"Joaozinho Teixeira","7","5","14","R3 TALENT","17","","0.201","","0.522","-2 Laps","9","927.621","7","74.981","146.821","106.81","27.522","0","Brasil","CBM","YAMAHA"
"Aymon Bocanegra","8","3","23","R3 TALENT","5","5","0.092","","0.614","17.464","10","947.793","8","75.073","146.641","116.152","30.58","0","Peru","FDEPEM","YAMAHA"
"Pedro Balla","9","6","10","R3 TALENT","23","","0.053","","0.667","-1 Laps","8","926.21","7","75.126","146.538","95.087","24.464","0","Brasil","CBM","YAMAHA"
"Raphael Ramos","10","4","90","R3 TALENT","3","3","0.206","","0.873","-3 Laps","10","930.003","10","75.332","146.137","118.374","30.58","0","Brasil","CBM","YAMAHA"
"Facundo Medina","11","5","34","R3 TALENT","2","2","0.214","","1.087","8.021","10","938.35","9","75.546","145.723","117.321","30.58","0","Argentina","CAMOD","YAMAHA"
"Caua Buzo","12","7","147","R3 TALENT","26","","0.045","","1.132","0.123","5","930.452","5","75.591","145.636","59.158","15.29","0","Brasil","CBM","YAMAHA"
"Joao Fascineli","13","8","13","R3 TALENT","8","8","0.219","","1.351","29.837","10","960.166","10","75.81","145.216","114.655","30.58","0","Brasil","CBM","YAMAHA"
"Caua Rodrigues","14","6","7","R3 TALENT","20","","0.189","","1.540","29.304","9","959.633","7","75.999","144.855","103.247","27.522","0","Brasil","CBM","YAMAHA"
"Murilo Gomes","15","9","42","R3 TALENT","16","16","0.138","","1.678","-2 Laps","9","910.718","8","76.137","144.592","108.792","27.522","0","Brasil","CBM","YAMAHA"
"Nahuel Santamaria","16","7","32","R3 TALENT","4","4","0.180","","1.858","1 Lap","6","827.247","6","76.317","144.251","79.847","18.348","0","Argentina","CAMOD","YAMAHA"
"Jeronimo Gonzales","17","8","377","R3 TALENT","11","11","0.350","","2.208","-2 Laps","9","914.373","7","76.667","143.592","108.358","27.522","0","Colombia","CFM","YAMAHA"
"Brayann Ligeirinho","18","10","122","R3 TALENT","19","","0.270","","2.478","4.33","6","934.659","3","76.937","143.089","70.67","18.348","0","Brasil","CBM","YAMAHA"
"Thiago Nicolas","19","9","46","R3 TALENT","1","1","0.176","","2.654","-3 Laps","10","926.518","8","77.113","142.762","118.819","30.58","0","Paraguai","FEPAM","YAMAHA"
"Caua Nunes","20","11","40","R3 TALENT","21","","0.146","","2.800","41.58","9","971.909","7","77.259","142.492","101.943","27.522","0","Brasil","CBM","YAMAHA"
"Enzo Calgaroto","21","12","788","R3 TALENT","10","10","0.409","","3.209","-2 Laps","9","914.8","9","77.668","141.742","108.307","27.522","0","Brasil","CBM","YAMAHA"
"Vitor Hugo","22","13","110","R3 TALENT","6","6","0.358","","3.567","-2 Laps","9","902.265","8","78.026","141.091","109.812","27.522","0","Brasil","CBM","YAMAHA"
"Raquel Vaz","23","14","199","R3 TALENT","9","9","0.020","","3.587","-2 Laps","9","916.466","7","78.046","141.055","108.11","27.522","0","Brasil","CBM","YAMAHA"
"Marcos Vinicius","24","10","93","R3 TALENT","7","7","0.065","","3.652","-2 Laps","9","902.419","8","78.111","140.938","109.793","27.522","0","Brasil","CBM","YAMAHA"
"Kauan Calgaroto","25","15","12","R3 TALENT","13","13","4.879","","8.531","1 Lap","6","925.331","5","82.99","132.652","71.383","18.348","0","Brasil","CBM","YAMAHA"
"Gabriel Dias","26","16","27","R3 TALENT","22","","0.197","","8.728","1 Lap","6","924.718","5","83.187","132.338","71.43","18.348","0","Brasil","CBM","YAMAHA"
