"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172"," Yamalube R3 bLU cRU LA Cup","1073744347","sab - La Cup Unipega Superpole","Qualifying","2023-08-26 14:53:00 UTC","2023-08-26 15:17:35 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto"
"Lucas Adrian","1","1","37","R3 Cup","14","14","","","","0","7","879.254","3","75.072","146.643","87.644","21.406","0","Argentina","CAMOD","YAMAHA"
"Willians Piui","2","1","92","R3 Cup","13","13","0.085","","0.085","0","8","876.076","4","75.157","146.477","100.528","24.464","0","Brasil","CBM","YAMAHA"
"Fabrício Zamperetti","3","2","82","R3 Cup","11","11","0.583","","0.668","1:05.831","9","941.907","8","75.74","145.35","105.19","27.522","0","Brasil","CBM","YAMAHA"
"Alex Schultz","4","3","22","R3 Cup","1","1","0.226","","0.894","1:21.425","9","957.501","3","75.966","144.917","103.477","27.522","0","Brasil","CBM","YAMAHA"
"Bruno Ribeiro","5","4","169","R3 Cup","12","12","0.274","","1.168","1:32.606","11","968.682","10","76.24","144.397","125.012","33.638","0","Brasil","CBM","YAMAHA"
"Bruno Novillo","6","5","58","R3 Cup","15","15","0.210","","1.378","1 Lap","7","873.297","4","76.45","144.0","88.242","21.406","0","Argentina","CAMOD","YAMAHA"
"Flavio Brito","7","6","76","R3 Cup","3","3","0.757","","2.135","1:12.892","11","948.968","2","77.207","142.588","127.609","33.638","0","Brasil","CBM","YAMAHA"
"Jonas Mcdonalds","8","7","782","R3 Cup","2","2","0.072","","2.207","2 Laps","6","715.682","3","77.279","142.455","92.294","18.348","0","Brasil","CBM","YAMAHA"
"Mauro Sapico","9","2","33","R3 Cup","4","4","0.134","","2.341","1:13.12","9","949.196","7","77.413","142.209","104.382","27.522","0","Brasil","CBM","YAMAHA"
"Flavio Trevizan","10","8","77","R3 Cup","5","5","1.276","","3.617","0 Laps","8","738.935","8","78.689","139.903","119.186","24.464","0","Brasil","CBM","YAMAHA"
"Edinho Picoloko","11","9","177","R3 Cup","7","7","0.936","","4.553","25.768","10","901.844","8","79.625","138.258","122.07","30.58","0","Brasil","CBM","YAMAHA"
"Efrain Balladares","12","3","260","R3 Cup","9","9","0.470","","5.023","2 Laps","6","585.275","3","80.095","137.447","112.858","18.348","0","Peru","FDEPEM","YAMAHA"
"Tiago Crespo","13","4","104","R3 Cup","8","8","0.121","","5.144","26.319","8","902.395","2","80.216","137.239","97.596","24.464","0","Brasil","CBM","YAMAHA"
"Leonardo Marques","14","10","99","R3 Cup","6","6","0.215","","5.359","29.66","10","905.736","7","80.431","136.873","121.545","30.58","0","Brasil","CBM","YAMAHA"
"Eduardo Massuia","15","11","3","R3 Cup","16","16","2.937","","8.296","0 Laps","8","796.488","3","83.368","132.051","110.573","24.464","0","Brasil","CBM","YAMAHA"
"Wallace Dias","16","5","15","R3 Cup","10","10","2.148","","10.444","1:32.952","10","969.028","9","85.516","128.734","113.607","30.58","0","Brasil","CBM","YAMAHA"
"Nestore Guarino","17","6","6","R3 Cup","17","17","4.901","","15.345","1:15.563","9","951.639","6","90.417","121.756","104.114","27.522","0","Italia","CBM","YAMAHA"
