"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171"," Yamaha R3 bLU cRU La Talent","1073744343","dom -  La Talent 2ª Corrida","Race","2023-08-27 14:30:00 UTC","2023-08-27 14:56:14 UTC","PROVISIONAL","18","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Turquinho","1","1","121","R3 TALENT","2","2","","","","0","18","1352.267","8","74.114","148.539","146.538","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Manso","2","2","88","R3 TALENT","8","8","0.009","","0.009","0.009","18","1352.276","8","73.744","149.284","146.537","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Valetim","3","3","39","R3 TALENT","5","5","0.028","","0.037","0.037","18","1352.304","5","73.638","149.499","146.534","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Pedro Balla","4","4","10","R3 TALENT","9","9","0.036","","0.073","0.073","18","1352.34","9","73.352","150.082","146.53","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kevin Fontainha","5","5","26","R3 TALENT","3","3","0.014","","0.087","0.087","18","1352.354","6","73.236","150.32","146.528","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gui Foguetinho","6","6","72","R3 TALENT","6","6","0.065","","0.152","0.152","18","1352.419","5","73.61","149.556","146.521","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","7","7","23","R3 TALENT","4","4","0.024","","0.176","0.176","18","1352.443","8","73.954","148.86","146.519","55.044","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Joaozinho Teixeira","8","8","14","R3 TALENT","10","10","0.441","","0.617","0.617","18","1352.884","9","73.605","149.566","146.471","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Fascineli","9","9","13","R3 TALENT","13","13","0.860","","1.477","1.477","18","1353.744","18","74.08","148.607","146.378","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Raphael Ramos","10","10","90","R3 TALENT","11","11","0.030","","1.507","1.507","18","1353.774","8","73.691","149.391","146.375","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","11","11","34","R3 TALENT","15","15","0.794","","2.301","2.301","18","1354.568","13","73.847","149.076","146.289","55.044","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Brayann Ligeirinho","12","12","122","R3 TALENT","21","21","5.551","","7.852","7.852","18","1360.119","13","74.415","147.938","145.692","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Buzo","13","13","147","R3 TALENT","19","19","6.697","","14.549","14.549","18","1366.816","5","74.328","148.111","144.978","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jeronimo Gonzales","14","14","377","R3 TALENT","18","18","10.305","","24.854","24.854","18","1377.121","13","75.262","146.273","143.893","55.044","0","Colombia","CFM","YAMAHA","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Raquel Vaz","15","15","199","R3 TALENT","16","16","8.496","","33.350","33.35","18","1385.617","4","75.869","145.103","143.011","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Vitor Hugo","16","16","110","R3 TALENT","24","24","1.296","","34.646","34.646","18","1386.913","16","75.614","145.592","142.877","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Nunes","17","17","40","R3 TALENT","22","22","0.088","","34.734","34.734","18","1387.001","16","75.643","145.536","142.868","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","18","18","93","R3 TALENT","20","20","0.254","","34.988","34.988","18","1387.255","4","75.881","145.08","142.842","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Calgaroto","19","19","788","R3 TALENT","23","23","29.132","","1:04.120","1:04.12","18","1416.387","5","76.749","143.439","139.904","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
