"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","  Gp1000","1073744322","sab - Gp1000 1º Classificatorio ","Qualifying","2023-08-26 11:20:00 UTC","2023-08-26 11:41:34 UTC","PROVISIONAL","15","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Ramiro Gandola","1","1","43","GP 1000","27","","","","","0","2","1215.899","1","65.043","169.254","18.108","6.116","0","Prt / Ad78 Yamaha Racing"
"Bortolini","2","2","37","GP 1000","20","","0.200","","0.200","-8 Laps","10","1125.833","8","65.243","168.735","97.784","30.58","0","Fucinho Racing Team"
"Skaf","3","3","177","GP 1000","9","","0.063","","0.263","-12 Laps","14","1181.963","13","65.306","168.573","130.396","42.812","0","Prt / M78 Yamaha Racing"
"Bertoli","4","4","33","GP 1000","1","1","0.112","","0.375","30.208","15","1246.107","9","65.418","168.284","132.518","45.87","0","Psbk"
"Gleidson Babinha","5","5","10","GP 1000","12","","0.677","","1.052","-4 Laps","6","580.972","3","66.095","166.56","113.694","18.348","0","Art Aston Racing Team"
"Marcelo Portugal","6","6","5","GP 1000","0","","0.151","","1.203","-7 Laps","9","1208.859","5","66.246","166.181","81.961","27.522","0","DUCATI","Fucinho Racing Team"
"Bruno Gibi 94","7","1","94","GP 1000 - OPEN","10","","0.278","","1.481","0","5","512.644","5","66.524","165.486","107.373","15.29","0","Dazzi Racing"
"Peri Cunha","8","7","53","GP 1000","8","2","0.182","","1.663","0 Laps","2","272.0","2","66.706","165.035","80.947","6.116","0","Bluefit"
"Pedro Lins","9","8","30","GP 1000","18","","1.015","","2.678","32.306","12","1248.205","12","67.721","162.561","105.836","36.696","0","Centermoto Racing"
"Andre Veríssimo","10","2","9","GP 1000 - OPEN","16","","0.271","","2.949","44.381","5","557.025","5","67.992","161.913","98.818","15.29","0","Psbk"
"Alex Barbosa","11","3","226","GP 1000 - OPEN","2","1","0.319","","3.268","7:27.129","9","959.773","9","68.311","161.157","103.232","27.522","0","Psbk"
"Erico Verissimo","12","9","228","GP 1000","19","","0.194","","3.462","-4 Laps","6","639.204","4","68.505","160.701","103.336","18.348","0","KAWASAKI","Prt Racing Team"
"William Barros","13","4","23","GP 1000 - OPEN","5","3","0.004","","3.466","23.647","6","536.291","4","68.509","160.691","123.166","18.348","0","Motobel Brothres"
"Alan Galego","14","5","77","GP 1000 - OPEN","17","","0.589","","4.055","7:09.431","7","942.075","7","69.098","159.322","81.8","21.406","0","77 Galego Race Team"
"Cleiton","15","10","78","GP 1000","15","","0.032","","4.087","-4 Laps","6","607.787","5","69.13","159.248","108.678","18.348","0","Brothres Racing"
"Luis Ferraz","16","1","13","GP 1000 - MASTER","21","","0.097","","4.184","0","11","1205.289","10","69.227","159.025","100.471","33.638","0","Procomps Xl Race Team"
"Pablo Nunes","17","2","28","GP 1000 - MASTER","6","2","0.091","","4.275","11.726","10","1217.015","4","69.318","158.816","90.457","30.58","0","Prt / Ad78 Yamaha Racing"
"Jirios Abboud","18","3","100","GP 1000 - MASTER","3","1","0.265","","4.540","2 Laps","9","745.688","9","69.583","158.211","132.87","27.522","0","Norte Minas Racing Team"
"Oswaldo Dinho","19","11","79","GP 1000","14","","1.091","","5.631","-3 Laps","5","543.457","2","70.674","155.769","101.285","15.29","0","Fucinho Racing Team"
"Alexandre Ayabe","20","12","850","GP 1000","22","","0.073","","5.704","-1 Laps","3","458.527","3","70.747","155.608","72.027","9.174","0","Art Aston Racing Team"
"Hugo Barbosa","21","6","188","GP 1000 - OPEN","23","","0.310","","6.014","20.789","4","533.433","4","71.057","154.929","82.551","12.232","0","77 Galego Race Team"
"Mauro Monstrao","22","13","7","GP 1000","24","","0.056","","6.070","-1 Laps","3","623.402","2","71.113","154.807","52.978","9.174","0","Fucinho Racing"
"Xande El Toro","23","4","75","GP 1000 - MASTER","8","","0.169","","6.239","31.435","12","1236.724","7","71.282","154.44","106.819","36.696","0","Procomps Xl Race Team"
"Eduardo Marques","24","7","231","GP 1000 - OPEN","4","2","0.025","","6.264","3:46.032","3","738.676","2","71.307","154.386","44.71","9.174","0","Motobel Brothres"
"Michel Abboud","25","5","8","GP 1000 - MASTER","7","3","1.127","","7.391","0 Laps","11","971.465","11","72.434","151.984","124.654","33.638","0","Norte Minas Racing Team"
"Breno Pinto","26","8","44","GP 1000 - OPEN","11","","0.859","","8.250","1 Lap","4","462.498","3","73.293","150.203","95.212","12.232","0","Prt / M78 Yamaha Racing"
"Elvis Carneirinho","27","9","18","GP 1000 - OPEN","13","","0.447","","8.697","31.838","5","544.482","3","73.74","149.292","101.094","15.29","0","Dazzi Racing"
"Miarelli Mimi","28","14","21","GP 1000","0","","","","","2 Laps","0","240.731","0","0.0","0.0","0.0","0.0","0","Team Bluefit Dezero"
