"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","  Gp1000","1073744324","sab - Gp1000 1ª Corrida","Race","2023-08-26 18:05:00 UTC","2023-08-26 18:19:58 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Ramiro Gandola","1","1","43","GP 1000","1","1","","","","0","12","792.563","3","63.491","173.392","166.682","36.696","0","Prt / Ad78 Yamaha Racing"
"Skaf","2","2","177","GP 1000","3","2","5.713","","5.713","5.713","12","798.276","4","64.523","170.618","165.489","36.696","0","Prt / M78 Yamaha Racing"
"Peri Cunha","3","3","53","GP 1000","5","3","0.008","","5.721","5.721","12","798.284","4","64.508","170.658","165.487","36.696","0","Bluefit"
"Bertoli","4","1","33","GP 1000 - OPEN","4","2","3.442","","9.163","0","12","801.726","2","64.933","169.541","164.776","36.696","0","Psbk"
"Marcelo Portugal","5","2","5","GP 1000 - OPEN","9","5","16.052","","25.215","16.052","12","817.778","3","65.803","167.299","161.542","36.696","0","DUCATI","Fucinho Racing Team"
"Andre Veríssimo","6","3","9","GP 1000 - OPEN","8","4","12.333","","37.548","28.385","12","830.111","5","67.154","163.934","159.142","36.696","0","Psbk"
"Pedro Lins","7","4","30","GP 1000","10","5","0.358","","37.906","37.906","12","830.469","11","67.528","163.026","159.073","36.696","0","Centermoto Racing"
"Gleidson Babinha","8","5","10","GP 1000","7","4","0.254","","38.160","38.16","12","830.723","12","67.38","163.384","159.025","36.696","0","Art Aston Racing Team"
"William Barros","9","4","23","GP 1000 - OPEN","11","6","0.300","","38.460","29.297","12","831.023","6","67.094","164.08","158.967","36.696","0","Motobel Brothres"
"Cleiton","10","6","78","GP 1000","12","6","3.044","","41.504","41.504","12","834.067","11","67.55","162.973","158.387","36.696","0","Brothres Racing"
"Pablo Nunes","11","1","28","GP 1000 - MASTER","16","2","0.552","","42.056","0","12","834.619","9","67.719","162.566","158.283","36.696","0","Prt / Ad78 Yamaha Racing"
"Eduardo Marques","12","5","231","GP 1000 - OPEN","19","8","8.079","","50.135","40.972","12","842.698","10","68.387","160.978","156.765","36.696","0","Motobel Brothres"
"Luis Ferraz","13","2","13","GP 1000 - MASTER","18","3","0.049","","50.184","8.128","12","842.747","11","67.719","162.566","156.756","36.696","0","Procomps Xl Race Team"
"Cleberson Alemao","14","3","17","GP 1000 - MASTER","23","4","0.209","","50.393","8.337","12","842.956","7","68.313","161.152","156.717","36.696","0","Psbk"
"Breno Pinto","15","6","44","GP 1000 - OPEN","24","12","0.592","","50.985","41.822","12","843.548","12","68.191","161.441","156.607","36.696","0","Prt / M78 Yamaha Racing"
"Victor Doneda","16","7","762","GP 1000 - OPEN","22","11","0.135","","51.120","41.957","12","843.683","3","68.056","161.761","156.582","36.696","0","Fucinho Racing Team"
"Erico Verissimo","17","7","228","GP 1000","17","8","2.127","","53.247","53.247","12","845.81","4","68.212","161.391","156.188","36.696","0","KAWASAKI","Prt Racing Team"
"Alex Barbosa","18","8","226","GP 1000 - OPEN","15","7","13.906","","1:07.153","57.99","12","859.716","4","68.985","159.583","153.662","36.696","0","Psbk"
"Alexandre Ayabe","19","8","850","GP 1000","25","9","4.729","","1:11.882","1:11.882","12","864.445","9","69.389","158.653","152.821","36.696","0","Art Aston Racing Team"
"Alan Galego","20","9","77","GP 1000 - OPEN","21","10","1 Volta","","1 Volta","1 Lap","11","790.235","10","69.484","158.436","153.242","33.638","0","77 Galego Race Team"
"Oswaldo Dinho","21","9","79","GP 1000","27","11","1.977","","1 Volta","1 Lap","11","792.212","11","69.692","157.964","152.859","33.638","0","Fucinho Racing Team"
"Hugo Barbosa","22","10","188","GP 1000 - OPEN","20","9","0.116","","1 Volta","1 Lap","11","792.328","3","69.573","158.234","152.837","33.638","0","77 Galego Race Team"
"Jirios Abboud","23","4","100","GP 1000 - MASTER","14","1","0.654","","1 Volta","1 Lap","11","792.982","10","69.696","157.955","152.711","33.638","0","Norte Minas Racing Team"
"Mauro Monstrao","24","10","7","GP 1000","26","10","8.740","","1 Volta","9.159","11","801.722","3","70.236","156.74","151.046","33.638","0","Fucinho Racing"
"Xande El Toro","25","5","75","GP 1000 - MASTER","28","5","0.084","","1 Volta","1 Lap","11","801.806","4","69.889","157.518","151.03","33.638","0","Procomps Xl Race Team"
"Michel Abboud","26","6","8","GP 1000 - MASTER","29","6","18.446","","1 Volta","1 Lap","11","820.252","3","72.308","152.249","147.634","33.638","0","Norte Minas Racing Team"
"Bortolini","27","11","37","GP 1000 - OPEN","2","1","3 Voltas","","4 Voltas","4 Laps","8","536.569","3","64.757","170.002","164.136","24.464","0","Fucinho Racing Team"
"Elvis Carneirinho","28","12","18","GP 1000 - OPEN","30","13","2 Voltas","","6 Voltas","6 Laps","6","464.884","2","73.335","150.117","142.084","18.348","0","Dazzi Racing"
"Miarelli Mimi","29","11","21","GP 1000","13","7","1 Volta","","7 Voltas","7 Laps","5","360.09","3","68.241","161.322","152.862","15.29","0","Team Bluefit Dezero"
"Bruno Gibi 94","30","13","94","GP 1000 - OPEN","6","3","5 Voltas","","12 Voltas","12 Laps","0","33.705","0","0.0","0.0","0.0","0.0","0","Dazzi Racing"
