"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171"," Yamaha R3 bLU cRU La Talent","1073744342","dom -  La Talent Warm Up","Practice","2023-08-27 11:05:00 UTC","2023-08-27 11:25:01 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Turquinho","1","1","121","R3 TALENT","11","11","","","","0","6","614.123","5","73.626","149.523","107.556","18.348","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Valetim","2","2","39","R3 TALENT","12","","0.179","","0.179","23.986","6","638.109","6","73.805","149.161","103.513","18.348","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","3","3","23","R3 TALENT","1","1","0.646","","0.825","23.923","7","638.046","7","74.451","147.866","120.777","21.406","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Facundo Medina","4","4","34","R3 TALENT","2","2","0.051","","0.876","29.378","7","643.501","5","74.502","147.765","119.754","21.406","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Raphael Ramos","5","5","90","R3 TALENT","4","4","0.106","","0.982","34.859","7","648.982","7","74.608","147.555","118.742","21.406","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joaozinho Teixeira","6","6","14","R3 TALENT","15","","0.256","","1.238","0.2","3","614.323","2","74.864","147.051","53.761","9.174","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","7","7","122","R3 TALENT","9","9","0.823","","2.061","0 Laps","6","608.561","5","75.687","145.452","108.539","18.348","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","8","8","93","R3 TALENT","6","6","0.059","","2.120","0 Laps","6","605.125","5","75.746","145.338","109.156","18.348","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","9","9","32","R3 TALENT","5","5","0.019","","2.139","3 Laps","3","344.645","2","75.765","145.302","95.827","9.174","1","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Joao Fascineli","10","10","13","R3 TALENT","14","","0.379","","2.518","1 Lap","5","605.696","5","76.144","144.579","90.877","15.29","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Raquel Vaz","11","11","199","R3 TALENT","3","3","0.336","","2.854","0 Laps","6","571.967","2","76.48","143.944","115.484","18.348","1","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Vitor Hugo","12","12","110","R3 TALENT","13","","0.100","","2.954","1 Lap","5","606.818","4","76.58","143.756","90.709","15.29","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Nunes","13","13","40","R3 TALENT","8","8","0.378","","3.332","0 Laps","6","613.934","5","76.958","143.049","107.589","18.348","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Calgaroto","14","14","788","R3 TALENT","7","7","0.155","","3.487","0.456","6","614.579","5","77.113","142.762","107.477","18.348","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kauan Calgaroto","15","15","12","R3 TALENT","10","10","3.760","","7.247","1 Lap","5","563.624","3","80.873","136.125","97.661","15.29","1","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
