"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","  Gp1000","1073744319","sex - Gp1000 1º T.Livre","Practice","2023-08-25 12:05:00 UTC","2023-08-25 13:04:05 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Bertoli","1","1","33","GP 1000","6","","","","","0","7","724.38","4","66.862","164.65","106.383","21.406","0","Psbk"
"Marcelo Portugal","2","2","5","GP 1000","11","","0.171","","0.171","2:06.058","7","850.438","7","67.033","164.23","90.614","21.406","0","Focinho"
"Peri Cunha","3","3","53","GP 1000","9","","0.533","","0.704","3:14.451","8","918.831","7","67.566","162.934","95.85","24.464","0","Bluefit"
"Gleidson Babinha","4","4","10","GP 1000","23","","0.553","","1.257","2:59.604","4","903.984","4","68.119","161.611","48.712","12.232","0","Art Aston Racing Team"
"Ramito Gandola","5","5","43","GP 1000","7","","0.159","","1.416","2:26.556","8","870.936","7","68.278","161.235","101.122","24.464","0","Prt / Ad78 Yamaha Racing"
"Skaf","6","6","177","GP 1000","1","1","0.534","","1.950","2:50.471","10","894.851","4","68.812","159.984","123.024","30.58","0","Prt / M78 Yamaha Racing"
"William Barros","7","1","23","GP 1000 - OPEN","8","","0.214","","2.164","0","8","882.116","7","69.026","159.488","99.84","24.464","0","Motobel Brothres"
"Pablo Nunes","8","1","28","GP 1000 - MASTER","18","","0.842","","3.006","0","6","906.703","3","69.868","157.566","72.849","18.348","0","Prt / Ad78 Yamaha Racing"
"Eduardo Marques","9","2","231","GP 1000 - OPEN","10","","0.051","","3.057","3.995","8","886.111","7","69.919","157.451","99.39","24.464","0","Motobel Brothres"
"Pedro Lins","10","7","30","GP 1000","3","2","0.031","","3.088","2:32.172","10","876.552","9","69.95","157.381","125.592","30.58","0","Centermoto Racing"
"Jirios Abboud","11","2","100","GP 1000 - MASTER","12","","0.686","","3.774","-1 Laps","7","871.211","7","70.636","155.853","88.453","21.406","0","Norte Minas Racing Team"
"Erico Verissimo","12","8","228","GP 1000","5","","0.768","","4.542","2:41.677","9","886.057","8","71.404","154.176","111.82","27.522","0","Prt Racing Team"
"Oswaldo Dinho","13","9","79","GP 1000","16","","0.424","","4.966","3:03.066","7","907.446","6","71.828","153.266","84.921","21.406","0","Fucinho Racing"
"Breno Pinto","14","3","44","GP 1000 - OPEN","2","1","0.169","","5.135","5 Laps","3","284.945","3","71.997","152.906","115.904","9.174","0","Prt / M78 Yamaha Racing"
"Sandro Monstrao","15","10","7","GP 1000","22","","0.463","","5.598","2:13.866","4","858.246","4","72.46","151.929","51.308","12.232","0","Fucinho Racing"
"Luis Ferraz","16","3","13","GP 1000 - MASTER","20","","0.039","","5.637","3.132","3","909.835","3","72.499","151.848","36.299","9.174","0","Procomps Xl Race Team"
"Xande El Toro","17","4","75","GP 1000 - MASTER","21","","0.738","","6.375","4 Laps","2","688.582","2","73.237","150.317","31.975","6.116","0","Procomps Xl Race Team"
"Hugo Barbosa","18","4","188","GP 1000 - OPEN","15","","0.415","","6.790","3 Laps","5","775.525","5","73.652","149.47","70.976","15.29","0","77 Galego Race Team"
"Cleberson Alemao","19","5","17","GP 1000 - OPEN","19","","0.514","","7.304","14.894","5","897.01","5","74.166","148.435","61.364","15.29","0","Psbk"
"Bortolini","20","11","37","GP 1000","4","","0.582","","7.886","6 Laps","1","219.462","1","74.748","147.279","50.163","3.058","0","Fucinho Racing Team"
"Michel Abboud","21","5","8","GP 1000 - MASTER","17","","0.954","","8.840","1 Lap","5","861.242","5","75.702","145.423","63.912","15.29","0","Norte Minas Racing Team"
"Alan Galego","22","6","77","GP 1000 - OPEN","13","","1.539","","10.379","6 Laps","2","536.797","1","77.241","142.525","41.017","6.116","0","77 Galego Race Team"
"Elvis Carneirinho","23","7","18","GP 1000 - OPEN","14","","0.639","","11.018","7 Laps","1","335.876","1","77.88","141.356","32.776","3.058","0","Dazzi Racing"
"Bruno Gibi 94","24","8","94","GP 1000 - OPEN","0","","","","","8 Laps","0","320.887","0","0.0","0.0","0.0","0.0","0","Dazzi Racing"
