"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171"," Yamaha R3 bLU cRU La Talent","1073744337","sex - La Talent 1º T. Livre","Practice","2023-08-25 14:10:00 UTC","2023-08-25 15:05:26 UTC","PROVISIONAL","14","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto"
"Turquinho","1","1","121","R3 TALENT","13","13","","","","0","14","1268.57","12","74.769","147.237","121.494","42.812","0","Brasil","CBM","YAMAHA"
"Kevin Fontainha","2","2","26","R3 TALENT","12","12","0.114","","0.114","0 Laps","14","1267.726","13","74.883","147.013","121.575","42.812","0","Brasil","CBM","YAMAHA"
"Mario Salles","3","3","43","R3 TALENT","23","","0.114","","0.228","4 Laps","10","1258.924","8","74.997","146.79","87.446","30.58","0","Brasil","CBM","YAMAHA"
"Aymon Bocanegra","4","1","23","R3 TALENT","1","1","0.791","","1.019","0","14","1211.857","11","75.788","145.258","127.179","42.812","0","Peru","FDEPEM","YAMAHA"
"Pedro Balla","5","4","10","R3 TALENT","20","","0.007","","1.026","1 Lap","13","1233.695","13","75.795","145.244","116.005","39.754","0","Brasil","CBM","YAMAHA"
"Gui Foguetinho","6","2","72","R3 TALENT","19","","0.336","","1.362","3 Laps","11","1258.657","10","76.131","144.603","96.211","33.638","0","Brasil","CBM","YAMAHA"
"Caua Rodrigues","7","3","7","R3 TALENT","6","6","0.318","","1.680","2 Laps","12","1248.504","11","76.449","144.002","105.811","36.696","0","Brasil","CBM","YAMAHA"
"Enzo Valetim","8","4","39","R3 TALENT","16","","0.386","","2.066","3 Laps","11","1230.963","9","76.835","143.278","98.376","33.638","0","Brasil","CBM","YAMAHA"
"Raphael Ramos","9","5","90","R3 TALENT","14","14","0.173","","2.239","1 Lap","13","1219.901","11","77.008","142.957","117.316","39.754","0","Brasil","CBM","YAMAHA"
"Caua Buzo","10","5","147","R3 TALENT","18","","0.273","","2.512","1 Lap","13","1259.907","13","77.281","142.452","113.591","39.754","0","Brasil","CBM","YAMAHA"
"Joao Fascineli","11","6","13","R3 TALENT","4","4","0.193","","2.705","0 Laps","14","1255.677","12","77.474","142.097","122.741","42.812","0","Brasil","CBM","YAMAHA"
"Brayann Ligeirinho","12","7","122","R3 TALENT","17","","0.153","","2.858","3 Laps","11","1257.24","10","77.627","141.817","96.32","33.638","0","Brasil","CBM","YAMAHA"
"Nahuel Santamaria","13","6","32","R3 TALENT","3","3","0.311","","3.169","2 Laps","12","1230.636","9","77.938","141.251","107.347","36.696","0","Argentina","CAMOD","YAMAHA"
"Murilo Gomes","14","8","42","R3 TALENT","15","15","0.129","","3.298","1 Lap","13","1250.762","13","78.067","141.017","114.422","39.754","0","Brasil","CBM","YAMAHA"
"Facundo Medina","15","7","34","R3 TALENT","2","2","0.068","","3.366","1.621","14","1270.191","13","78.135","140.895","121.339","42.812","0","Argentina","CAMOD","YAMAHA"
"Enzo Calgaroto","16","9","788","R3 TALENT","9","9","0.050","","3.416","1 Lap","13","1217.305","13","78.185","140.805","117.567","39.754","0","Brasil","CBM","YAMAHA"
"Jeronimo Gonzales","17","8","377","R3 TALENT","5","5","0.471","","3.887","1 Lap","13","1220.261","10","78.656","139.961","117.282","39.754","0","Colombia","CFM","YAMAHA"
"Raquel Vaz","18","10","199","R3 TALENT","11","11","0.710","","4.597","1 Lap","13","1233.299","13","79.366","138.709","116.042","39.754","0","Brasil","CBM","YAMAHA"
"Thiago Nicolas","19","9","46","R3 TALENT","8","8","0.118","","4.715","2 Laps","12","1217.127","9","79.484","138.503","108.539","36.696","0","Paraguai","FEPAM","YAMAHA"
"Marcos Vinicius","20","10","93","R3 TALENT","21","","0.057","","4.772","4 Laps","10","1202.935","10","79.541","138.404","91.516","30.58","0","Brasil","CBM","YAMAHA"
"Caua Nunes","21","11","40","R3 TALENT","10","10","0.272","","5.044","1 Lap","13","1248.257","12","79.813","137.932","114.651","39.754","0","Brasil","CBM","YAMAHA"
"Vitor Hugo","22","12","110","R3 TALENT","24","","0.080","","5.124","2 Laps","12","1262.636","10","79.893","137.794","104.627","36.696","0","Brasil","CBM","YAMAHA"
"Kauan Calgaroto","23","13","12","R3 TALENT","7","7","5.117","","10.241","7 Laps","7","1095.755","7","85.01","129.5","70.327","21.406","0","Brasil","CBM","YAMAHA"
"Gabriel Dias","24","14","27","R3 TALENT","22","","0.340","","10.581","5 Laps","9","1211.722","8","85.35","128.984","81.767","27.522","0","Brasil","CBM","YAMAHA"
