"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171"," Yamaha R3 bLU cRU La Talent","1073744340","sab -  La Talent Unipega Superpole","Qualifying","2023-08-26 14:13:00 UTC","2023-08-26 14:34:04 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto"
"Mario Salles","1","1","43","R3 TALENT","3","3","","","","0","9","904.896","6","73.499","149.782","109.492","27.522","0","Brasil","CBM","YAMAHA"
"Turquinho","2","2","121","R3 TALENT","4","4","0.376","","0.376","47.987","9","952.883","8","73.875","149.019","103.978","27.522","0","Brasil","CBM","YAMAHA"
"Kevin Fontainha","3","3","26","R3 TALENT","18","18","0.062","","0.438","1:02.192","9","967.088","4","73.937","148.894","102.451","27.522","0","Brasil","CBM","YAMAHA"
"Aymon Bocanegra","4","1","23","R3 TALENT","1","1","0.063","","0.501","0","11","925.017","8","74.0","148.768","130.913","33.638","0","Peru","FDEPEM","YAMAHA"
"Gui Foguetinho","5","2","72","R3 TALENT","8","8","0.104","","0.605","0 Laps","9","812.19","6","74.104","148.559","121.99","27.522","0","Brasil","CBM","YAMAHA"
"Enzo Valetim","6","3","39","R3 TALENT","19","19","0.023","","0.628","49.847","9","954.743","9","74.127","148.513","103.776","27.522","0","Brasil","CBM","YAMAHA"
"Nahuel Santamaria","7","4","32","R3 TALENT","9","9","0.357","","0.985","0 Laps","9","902.715","6","74.484","147.801","109.757","27.522","0","Argentina","CAMOD","YAMAHA"
"Gustavo Manso","8","4","88","R3 TALENT","24","24","0.074","","1.059","58.63","11","963.526","11","74.558","147.654","125.681","33.638","0","Brasil","CBM","YAMAHA"
"Pedro Balla","9","5","10","R3 TALENT","5","5","0.031","","1.090","0 Laps","9","904.121","6","74.589","147.593","109.586","27.522","0","Brasil","CBM","YAMAHA"
"Joaozinho Teixeira","10","6","14","R3 TALENT","25","25","0.236","","1.326","56.432","11","961.328","10","74.825","147.127","125.968","33.638","0","Brasil","CBM","YAMAHA"
"Raphael Ramos","11","5","90","R3 TALENT","10","10","0.045","","1.371","48.318","11","953.214","7","74.87","147.039","127.041","33.638","0","Brasil","CBM","YAMAHA"
"Murilo Gomes","12","7","42","R3 TALENT","13","13","0.146","","1.517","41.921","11","946.817","11","75.016","146.753","127.899","33.638","0","Brasil","CBM","YAMAHA"
"Joao Fascineli","13","8","13","R3 TALENT","11","11","0.090","","1.607","4.889","9","909.785","3","75.106","146.577","108.904","27.522","0","Brasil","CBM","YAMAHA"
"Caua Rodrigues","14","6","7","R3 TALENT","2","2","0.207","","1.814","41.938","11","946.834","8","75.313","146.174","127.897","33.638","0","Brasil","CBM","YAMAHA"
"Facundo Medina","15","7","34","R3 TALENT","12","12","0.148","","1.962","42.932","11","947.828","8","75.461","145.887","127.762","33.638","0","Argentina","CAMOD","YAMAHA"
"Raquel Vaz","16","9","199","R3 TALENT","15","15","0.226","","2.188","43.249","9","948.145","7","75.687","145.452","104.498","27.522","0","Brasil","CBM","YAMAHA"
"Thiago Nicolas","17","8","46","R3 TALENT","16","16","0.120","","2.308","50.118","11","955.014","11","75.807","145.221","126.801","33.638","0","Paraguai","FEPAM","YAMAHA"
"Jeronimo Gonzales","18","9","377","R3 TALENT","6","6","0.017","","2.325","0 Laps","9","794.64","8","75.824","145.189","124.684","27.522","0","Colombia","CFM","YAMAHA"
"Caua Buzo","19","10","147","R3 TALENT","7","7","0.132","","2.457","1:00.02","9","964.916","9","75.956","144.937","102.682","27.522","0","Brasil","CBM","YAMAHA"
"Marcos Vinicius","20","10","93","R3 TALENT","20","20","0.331","","2.788","1:04.616","11","969.512","11","76.287","144.308","124.905","33.638","0","Brasil","CBM","YAMAHA"
"Brayann Ligeirinho","21","11","122","R3 TALENT","26","26","0.046","","2.834","1:04.648","11","969.544","9","76.333","144.221","124.901","33.638","0","Brasil","CBM","YAMAHA"
"Caua Nunes","22","12","40","R3 TALENT","14","14","0.036","","2.870","0.4","9","905.296","8","76.369","144.153","109.444","27.522","0","Brasil","CBM","YAMAHA"
"Enzo Calgaroto","23","13","788","R3 TALENT","21","21","0.063","","2.933","1:04.934","11","969.83","8","76.432","144.034","124.864","33.638","0","Brasil","CBM","YAMAHA"
"Vitor Hugo","24","14","110","R3 TALENT","23","23","1.112","","4.045","20.682","8","925.578","4","77.544","141.968","95.152","24.464","0","Brasil","CBM","YAMAHA"
"Kauan Calgaroto","25","15","12","R3 TALENT","17","17","2.144","","6.189","10.298","8","915.194","4","79.688","138.149","96.231","24.464","0","Brasil","CBM","YAMAHA"
"Gabriel Dias","26","16","27","R3 TALENT","22","22","1.471","","7.660","34.475","10","939.371","7","81.159","135.645","117.193","30.58","0","Brasil","CBM","YAMAHA"
