"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","  Gp1000","1073744326","dom - Gp1000 Warm Up","Practice","2023-08-27 11:35:00 UTC","2023-08-27 11:54:02 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Ramiro Gandola","1","1","43","GP 1000","1","1","","","","0","8","636.278","6","63.02","174.687","138.415","24.464","0","Prt / Ad78 Yamaha Racing"
"Skaf","2","2","177","GP 1000","2","2","1.481","","1.481","0 Laps","8","618.116","4","64.501","170.676","142.482","24.464","0","Prt / M78 Yamaha Racing"
"Marcelo Portugal","3","1","5","GP 1000 - OPEN","19","","1.607","","3.088","0","6","622.512","6","66.108","166.528","106.107","18.348","0","DUCATI","Fucinho Racing Team"
"Bruno Gibi 94","4","2","94","GP 1000 - OPEN","4","2","0.251","","3.339","0 Laps","6","501.983","5","66.359","165.898","131.584","18.348","1","Dazzi Racing"
"Andre Veríssimo","5","3","9","GP 1000 - OPEN","16","","0.445","","3.784","1 Lap","5","534.11","4","66.804","164.793","103.057","15.29","1","Psbk"
"Pedro Lins","6","3","30","GP 1000","13","4","0.698","","4.482","39.917","8","676.195","7","67.502","163.089","130.244","24.464","0","Centermoto Racing"
"William Barros","7","4","23","GP 1000 - OPEN","9","4","0.501","","4.983","0 Laps","6","534.936","5","68.003","161.887","123.478","18.348","1","Motobel Brothres"
"Eduardo Marques","8","5","231","GP 1000 - OPEN","11","5","0.537","","5.520","-1 Laps","7","600.352","4","68.54","160.619","128.361","21.406","0","Motobel Brothres"
"Alan Galego","9","6","77","GP 1000 - OPEN","5","3","0.035","","5.555","26.471","8","648.983","7","68.575","160.537","135.705","24.464","0","77 Galego Race Team"
"Breno Pinto","10","7","44","GP 1000 - OPEN","3","1","0.308","","5.863","34.025","8","656.537","5","68.883","159.819","134.144","24.464","0","Prt / M78 Yamaha Racing"
"Victor Doneda","11","8","762","GP 1000 - OPEN","18","","0.073","","5.936","0 Laps","6","612.097","6","68.956","159.65","107.912","18.348","0","Fucinho Racing Team"
"Cleiton","12","4","78","GP 1000","14","5","0.621","","6.557","3 Laps","5","475.493","2","69.577","158.225","115.762","15.29","1","Brothres Racing"
"Jirios Abboud","13","1","100","GP 1000 - MASTER","6","1","0.217","","6.774","0","5","453.519","4","69.794","157.733","121.371","15.29","1","Norte Minas Racing Team"
"Luis Ferraz","14","2","13","GP 1000 - MASTER","15","","0.052","","6.826","3:14.715","7","648.234","6","69.846","157.615","118.879","21.406","0","Procomps Xl Race Team"
"Alex Barbosa","15","9","226","GP 1000 - OPEN","17","","0.709","","7.535","0 Laps","6","619.002","2","70.555","156.031","106.709","18.348","0","Psbk"
"Michel Abboud","16","3","8","GP 1000 - MASTER","8","3","0.122","","7.657","2:43.803","7","617.322","7","70.677","155.762","124.832","21.406","0","Norte Minas Racing Team"
"Cleberson Alemao","17","4","17","GP 1000 - MASTER","7","2","0.703","","8.360","2:38.546","7","612.065","6","71.38","154.228","125.904","21.406","0","Psbk"
"Oswaldo Dinho","18","5","79","GP 1000","12","3","0.029","","8.389","4 Laps","4","405.161","3","71.409","154.165","108.686","12.232","1","Fucinho Racing Team"
"Xande El Toro","19","5","75","GP 1000 - MASTER","10","4","0.278","","8.667","2:46.727","6","620.246","4","71.687","153.568","106.495","18.348","1","Procomps Xl Race Team"
"Hugo Barbosa","20","10","188","GP 1000 - OPEN","20","","0.244","","8.911","2 Laps","4","608.492","2","71.931","153.047","72.368","12.232","0","77 Galego Race Team"
