"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170"," Dezero Racing","1073744335","sab - Dezero 2º T. Livre","Practice","2023-08-26 12:45:00 UTC","2023-08-26 13:06:05 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dezero","1","1","12","SBK","12","","","","","0","6","909.168","5","68.629","160.41","72.652","18.348","0"
"Erico Verissimo","2","2","228","SBK","4","3","0.136","","0.136","-1 Laps","7","608.891","2","68.765","160.093","126.561","21.406","0","Prt Racing Team"
"Breno Pinto","3","3","44","SBK","1","1","1.819","","1.955","-5 Laps","11","888.875","9","70.584","155.967","136.236","33.638","0","Prt / M78 Yamaha Racing"
"Ronaldo Ranieri","4","1","5","600 SSP","2","1","0.034","","1.989","0","11","919.901","11","70.618","155.892","131.641","33.638","0"
"Carlos Poçae","5","1","100","","10","2","0.001","","1.990","0","6","593.077","6","70.619","155.89","111.373","18.348","0"
"Thiago Pedroso","6","4","6","SBK","3","2","1.067","","3.057","12.974","11","922.142","3","71.686","153.57","131.321","33.638","0"
"Joao Serafim","7","5","7","SBK","5","4","3.389","","6.446","54.733","11","963.901","7","75.075","146.637","125.632","33.638","0"
"Anivaldo","8","2","77","","6","1","2.100","","8.546","5:24.176","10","917.253","10","77.175","142.647","120.019","30.58","0"
"Hugo Ferreira","9","2","651","600 SSP","9","3","4.236","","12.782","2 Laps","9","909.765","3","81.411","135.225","108.906","27.522","0"
"Rui","10","6","83","SBK","11","","1.005","","13.787","-2 Laps","8","876.807","6","82.416","133.576","100.444","24.464","0"
"Henrique de Araujo","11","3","3","600 SSP","8","2","2.388","","16.175","4 Laps","7","908.84","4","84.804","129.815","84.791","21.406","0"
"Marcelo Cardoso","12","7","4","SBK","7","5","5.504","","21.679","57.529","9","966.697","9","90.308","121.903","102.493","27.522","0"
