"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","   Gp600","1073744317","dom - Gp600 2ª Corrida","Race","2023-08-27 13:35:00 UTC","2023-08-27 13:47:32 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Passarino","1","1","55","GP 600","2","2","","","","0","11","724.212","11","64.127","171.672","167.212","33.638","0","YAMAHA","Equipe Chaco Vivo Racing"
"Felipe Gonçalves","2","2","30","GP 600","1","1","0.764","","0.764","0.764","11","724.976","2","64.177","171.538","167.036","33.638","0","KAWASAKI","Texx PSBK"
"Kaka Fumaca","3","3","36","GP 600","3","3","11.175","","11.939","11.939","11","736.151","5","65.202","168.841","164.5","33.638","0","Centermoto Racing"
"Prim The Doctor","4","4","16","GP 600","6","5","1 Volta","","1 Volta","1 Lap","10","698.177","7","68.011","161.868","157.679","30.58","0","Rp Racing"
"William Maik","5","1","57","GP 600 - LIGHT","9","2","14.700","","1 Volta","0","10","712.877","2","69.609","158.152","154.428","30.58","0","Motorbike"
"Wilson Chefinho","6","2","35","GP 600 - LIGHT","7","1","0.494","","1 Volta","0.494","10","713.371","6","69.111","159.292","154.321","30.58","0","Motorbike"
"Luciano Luti","7","3","13","GP 600 - LIGHT","10","3","1.336","","1 Volta","1.83","10","714.707","9","69.175","159.144","154.032","30.58","0","Moto3 Racing Team"
"Michael Tanga","8","1","370","GP 600 - MASTER","8","1","0.158","","1 Volta","0","10","714.865","8","68.915","159.745","153.998","30.58","0","Texx Psbk"
"Marcos Kawasaki","9","2","77","GP 600 - MASTER","11","2","1 Volta","","2 Voltas","1 Lap","9","688.209","9","72.251","152.369","143.967","27.522","0","Prt Racing Team"
"Berlin Weber","10","3","19","GP 600 - MASTER","12","3","2 Voltas","","4 Voltas","3 Laps","7","523.231","2","72.369","152.12","147.28","21.406","1","Rp Racing"
"Fernando Amorim","11","4","70","GP 600 - LIGHT","13","4","3:23.008","","4 Voltas","13.362","7","726.239","3","71.532","153.9","106.111","21.406","1","Prt Racing Team"
"Eduardo Burr","12","5","88","GP 600","5","4","7 Voltas","","11 Voltas","11 Laps","0","10.815","0","0.0","0.0","0.0","0.0","0","Prt Racing Team"
