"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","  Gp1000","1073744323","sab - Gp1000 Classificatorio G1/G2","Qualifying","2023-08-26 13:45:00 UTC","2023-08-26 14:08:30 UTC","PROVISIONAL","8","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Ramiro Gandola","1","1","43","GP 1000","2","1","","","","0","7","522.909","7","63.857","172.398","147.371","21.406","0","Prt / Ad78 Yamaha Racing"
"Bortolini","2","1","37","GP 1000 - OPEN","15","","0.818","","0.818","0","5","608.854","4","64.675","170.217","90.406","15.29","0","Fucinho Racing Team"
"Skaf","3","2","177","GP 1000","5","3","0.177","","0.995","1:51.939","8","634.848","8","64.852","169.753","138.727","24.464","0","Prt / M78 Yamaha Racing"
"Bertoli","4","2","33","GP 1000 - OPEN","1","1","0.041","","1.036","0 Laps","5","563.802","2","64.893","169.645","97.63","15.29","0","Psbk"
"Peri Cunha","5","3","53","GP 1000","3","2","0.533","","1.569","3 Laps","4","334.061","4","65.426","168.263","131.818","12.232","0","Bluefit"
"Bruno Gibi 94","6","3","94","GP 1000 - OPEN","9","","0.619","","2.188","1 Lap","4","406.383","4","66.045","166.686","108.359","12.232","0","Dazzi Racing"
"Andre Veríssimo","7","4","9","GP 1000 - OPEN","7","4","0.148","","2.336","0 Laps","5","441.767","5","66.193","166.314","124.6","15.29","0","Psbk"
"Marcelo Portugal","8","5","5","GP 1000 - OPEN","12","","0.504","","2.840","1 Lap","4","430.059","4","66.697","165.057","102.393","12.232","0","DUCATI","Fucinho Racing Team"
"Gleidson Babinha","9","4","10","GP 1000","8","","0.012","","2.852","3 Laps","4","405.861","1","66.709","165.027","108.498","12.232","0","Art Aston Racing Team"
"Pedro Lins","10","5","30","GP 1000","10","","0.206","","3.058","29.408","6","552.317","3","66.915","164.519","119.592","18.348","0","Centermoto Racing"
"William Barros","11","6","23","GP 1000 - OPEN","4","2","0.208","","3.266","-1 Laps","6","484.776","6","67.123","164.009","136.254","18.348","0","Motobel Brothres"
"Cleiton","12","6","78","GP 1000","11","","0.877","","4.143","1:45.362","7","628.271","7","68.0","161.894","122.657","21.406","0","Brothres Racing"
"Miarelli Mimi","13","7","21","GP 1000","0","","0.034","","4.177","13:46.195","6","1349.104","6","68.034","161.813","48.96","18.348","0","Team Bluefit Dezero"
"Jirios Abboud","14","1","100","GP 1000 - MASTER","0","","0.249","","4.426","0","8","1427.975","8","68.283","161.223","61.675","24.464","0","Norte Minas Racing Team"
"Pablo Nunes","15","2","28","GP 1000 - MASTER","0","","0.153","","4.579","3 Laps","5","1177.673","4","68.436","160.863","46.74","15.29","0","Prt / Ad78 Yamaha Racing"
"Alex Barbosa","16","7","226","GP 1000 - OPEN","6","3","0.009","","4.588","-1 Laps","6","492.078","4","68.445","160.842","134.232","18.348","0","Psbk"
"Erico Verissimo","17","8","228","GP 1000","14","","0.088","","4.676","6.673","5","529.582","1","68.533","160.635","103.939","15.29","0","KAWASAKI","Prt Racing Team"
"Luis Ferraz","18","3","13","GP 1000 - MASTER","0","","0.355","","5.031","1.055","8","1429.03","6","68.888","159.807","61.629","24.464","0","Procomps Xl Race Team"
"Eduardo Marques","19","8","231","GP 1000 - OPEN","0","","0.196","","5.227","13:29.211","6","1418.065","3","69.084","159.354","46.58","18.348","0","Motobel Brothres"
"Hugo Barbosa","20","9","188","GP 1000 - OPEN","0","","0.004","","5.231","8:36.661","4","1125.515","2","69.088","159.345","39.124","12.232","0","77 Galego Race Team"
"Victor Doneda","21","10","762","GP 1000 - OPEN","0","","0.285","","5.516","9:46.081","5","1194.935","1","69.373","158.69","46.064","15.29","0","Fucinho Racing Team"
"Cleberson Alemao","22","4","17","GP 1000 - MASTER","0","","0.032","","5.548","0 Laps","8","1410.543","7","69.405","158.617","62.437","24.464","0","Psbk"
"Alan Galego","23","11","77","GP 1000 - OPEN","13","","0.079","","5.627","58.427","5","667.281","5","69.484","158.436","82.49","15.29","0","77 Galego Race Team"
"Breno Pinto","24","12","44","GP 1000 - OPEN","0","","0.212","","5.839","13:10.832","8","1399.686","8","69.696","157.955","62.922","24.464","0","Prt / M78 Yamaha Racing"
"Alexandre Ayabe","25","9","850","GP 1000","0","","0.258","","6.097","10:01.845","4","1124.754","3","69.954","157.372","39.151","12.232","0","Art Aston Racing Team"
"Mauro Monstrao","26","10","7","GP 1000","0","","0.123","","6.220","10:01.582","4","1124.491","3","70.077","157.096","39.16","12.232","0","Fucinho Racing"
"Oswaldo Dinho","27","11","79","GP 1000","0","","0.255","","6.475","14:48.705","8","1411.614","2","70.332","156.526","62.39","24.464","0","Fucinho Racing Team"
"Xande El Toro","28","5","75","GP 1000 - MASTER","0","","1.338","","7.813","1 Lap","7","1376.803","5","71.67","153.604","55.971","21.406","0","Procomps Xl Race Team"
"Michel Abboud","29","6","8","GP 1000 - MASTER","0","","0.288","","8.101","1 Lap","7","1390.131","7","71.958","152.989","55.435","21.406","0","Norte Minas Racing Team"
"Elvis Carneirinho","30","13","18","GP 1000 - OPEN","0","","0.647","","8.748","13:48.69","5","1437.544","2","72.605","151.626","38.29","15.29","0","Dazzi Racing"
