"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","   Gp600","1073744312","sex - Gp600 2º T. Livre","Practice","2023-08-25 13:20:00 UTC","2023-08-25 14:21:25 UTC","PROVISIONAL","14","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Felipe Gonçalves","1","1","30","GP 600","10","5","","","","0","6","548.026","5","66.271","166.118","120.529","18.348","0","KAWASAKI","Texx PSBK"
"Kaka Fumaca","2","2","36","GP 600","8","4","0.575","","0.575","9:01.174","10","1089.2","9","66.846","164.689","101.072","30.58","0","Centermoto Racing"
"Passarino","3","3","55","GP 600","2","1","0.274","","0.849","8:47.358","11","1075.384","11","67.12","164.017","112.608","33.638","0","YAMAHA","Equipe Chaco Vivo Racing"
"Eduardo Burr","4","4","88","GP 600","3","2","0.936","","1.785","8:28.755","14","1056.781","10","68.056","161.761","145.842","42.812","0","Prt Racing Team"
"Prim The Doctor","5","5","16","GP 600","12","6","0.301","","2.086","7:55.533","12","1023.559","10","68.357","161.049","129.065","36.696","0","Rp Racing"
"Theo Manna","6","6","27","GP 600","4","3","0.296","","2.382","2 Laps","4","384.405","4","68.653","160.354","114.554","12.232","0","PRT Racing team"
"William Maik","7","1","57","GP 600 - LIGHT","11","3","2.454","","4.836","0","10","843.713","8","71.107","154.82","130.48","30.58","0","Motorbike"
"Michael Tanga","8","1","370","GP 600 - MASTER","9","3","0.422","","5.258","0","7","639.971","2","71.529","153.907","120.414","21.406","0","Texx Psbk"
"Wilson Chefinho","9","2","35","GP 600 - LIGHT","5","2","0.177","","5.435","5 Laps","5","464.528","4","71.706","153.527","118.494","15.29","0","Motorbike"
"Marcos Kawasaki","10","2","77","GP 600 - MASTER","7","2","3.189","","8.624","7:33.267","13","1093.238","9","74.895","146.99","130.909","39.754","0","Prt Racing Team"
"Berlin Weber","11","3","19","GP 600 - MASTER","6","1","0.556","","9.180","4 Laps","3","324.893","2","75.451","145.907","101.653","9.174","0","Rp Racing"
"Fernando Amorim","12","3","70","GP 600 - LIGHT","1","1","4.609","","13.789","7 Laps","3","324.37","1","80.06","137.507","101.817","9.174","0","Prt Racing Team"
