"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172"," Yamalube R3 bLU cRU LA Cup","1073744348","sab - La Cup1ª Corrida","Race","2023-08-26 19:30:00 UTC","2023-08-26 19:49:30 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto"
"Bruno Ribeiro","1","1","169","R3 Cup","5","5","","","","0","12","946.554","10","75.531","145.752","139.565","36.696","0","Brasil","CBM","YAMAHA"
"Fabrício Zamperetti","2","2","82","R3 Cup","3","3","0.076","","0.076","0 Laps","12","946.63","11","75.36","146.083","139.554","36.696","0","Brasil","CBM","YAMAHA"
"Willians Piui","3","3","92","R3 Cup","2","2","0.057","","0.133","0 Laps","12","946.687","11","74.975","146.833","139.545","36.696","0","Brasil","CBM","YAMAHA"
"Lucas Adrian","4","1","37","R3 Cup","1","1","0.013","","0.146","0","12","946.7","10","75.296","146.207","139.543","36.696","0","Argentina","CAMOD","YAMAHA"
"Alex Schultz","5","4","22","R3 Cup","4","4","0.219","","0.365","0.219","12","946.919","10","75.362","146.079","139.511","36.696","0","Brasil","CBM","YAMAHA"
"Bruno Novillo","6","5","58","R3 Cup","6","6","2.234","","2.599","2.453","12","949.153","8","75.51","145.793","139.183","36.696","0","Argentina","CAMOD","YAMAHA"
"Mauro Sapico","7","2","33","R3 Cup","9","9","14.356","","16.955","16.809","12","963.509","4","76.287","144.308","137.109","36.696","0","Brasil","CBM","YAMAHA"
"Flavio Brito","8","6","76","R3 Cup","7","7","3.403","","20.358","20.212","12","966.912","3","77.263","142.485","136.626","36.696","0","Brasil","CBM","YAMAHA"
"Jonas Mcdonalds","9","7","782","R3 Cup","8","8","0.098","","20.456","20.31","12","967.01","11","77.085","142.814","136.612","36.696","0","Brasil","CBM","YAMAHA"
"Flavio Trevizan","10","8","77","R3 Cup","10","10","11.960","","32.416","32.27","12","978.97","2","77.844","141.421","134.943","36.696","0","Brasil","CBM","YAMAHA"
"Edinho Picoloko","11","9","177","R3 Cup","11","11","0.026","","32.442","32.296","12","978.996","2","77.933","141.26","134.94","36.696","0","Brasil","CBM","YAMAHA"
"Tiago Crespo","12","3","104","R3 Cup","13","13","21.611","","54.053","53.907","12","1000.607","3","79.816","137.927","132.025","36.696","0","Brasil","CBM","YAMAHA"
"Efrain Balladares","13","4","260","R3 Cup","12","12","0.343","","54.396","54.25","12","1000.95","3","79.997","137.615","131.98","36.696","0","Peru","FDEPEM","YAMAHA"
"Leonardo Marques","14","10","99","R3 Cup","14","14","4.357","","58.753","58.607","12","1005.307","2","79.936","137.72","131.408","36.696","0","Brasil","CBM","YAMAHA"
"Eduardo Massuia","15","11","3","R3 Cup","15","15","1 Volta","","1 Volta","22.654","11","969.354","8","84.144","130.833","124.925","33.638","0","Brasil","CBM","YAMAHA"
"Wallace Dias","16","5","15","R3 Cup","16","16","20.085","","1 Volta","42.739","11","989.439","5","86.2","127.712","122.389","33.638","0","Brasil","CBM","YAMAHA"
"Nestore Guarino","17","6","6","R3 Cup","17","17","6 Voltas","","7 Voltas","7 Laps","5","492.23","2","90.718","121.352","111.826","15.29","0","Italia","CBM","YAMAHA"
