"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","   Gp600","1073744316","sab - Gp600 1ª Corrida","Race","2023-08-26 17:25:00 UTC","2023-08-26 17:39:29 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Felipe Gonçalves","1","1","30","GP 600","1","1","","","","0","10","659.69","4","64.41","170.918","166.878","30.58","0","KAWASAKI","Texx PSBK"
"Passarino","2","2","55","GP 600","2","2","4.315","","4.315","4.315","10","664.005","7","65.272","168.66","165.794","30.58","0","YAMAHA","Equipe Chaco Vivo Racing"
"Kaka Fumaca","3","3","36","GP 600","3","3","3.026","","7.341","7.341","10","667.031","5","65.34","168.485","165.042","30.58","0","Centermoto Racing"
"Prim The Doctor","4","4","16","GP 600","6","5","22.554","","29.895","29.895","10","689.585","3","67.268","163.656","159.644","30.58","0","Rp Racing"
"Eduardo Burr","5","5","88","GP 600","5","4","0.084","","29.979","29.979","10","689.669","2","66.806","164.788","159.624","30.58","0","Prt Racing Team"
"Luciano Luti","6","1","13","GP 600 - LIGHT","10","3","26.205","","56.184","0","10","715.874","2","69.832","157.647","153.781","30.58","0","Moto3 Racing Team"
"Wilson Chefinho","7","2","35","GP 600 - LIGHT","7","1","3.560","","59.744","3.56","10","719.434","5","69.607","158.157","153.02","30.58","0","Motorbike"
"William Maik","8","3","57","GP 600 - LIGHT","9","2","0.038","","59.782","3.598","10","719.472","6","69.828","157.656","153.012","30.58","0","Motorbike"
"Michael Tanga","9","1","370","GP 600 - MASTER","8","1","3.964","","1:03.746","0","10","723.436","10","69.919","157.451","152.174","30.58","0","Texx Psbk"
"Fernando Amorim","10","4","70","GP 600 - LIGHT","13","4","1.872","","1:05.618","9.434","10","725.308","6","71.148","154.731","151.781","30.58","0","Prt Racing Team"
"Marcos Kawasaki","11","2","77","GP 600 - MASTER","11","2","1 Volta","","1 Volta","1 Lap","9","670.541","3","72.552","151.737","147.76","27.522","0","Prt Racing Team"
"Berlin Weber","12","3","19","GP 600 - MASTER","12","3","0.979","","1 Volta","1 Lap","9","671.52","2","72.165","152.55","147.545","27.522","0","Rp Racing"
