"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172"," Yamalube R3 bLU cRU LA Cup","1073744350","dom - La Cup 2ª Corrida","Race","2023-08-27 15:15:00 UTC","2023-08-27 15:39:23 UTC","PROVISIONAL","18","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Bandeira"
"Bruno Ribeiro","1","1","169","R3 Cup","5","5","","","","0","18","1383.558","18","75.544","145.727","143.224","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Willians Piui","2","2","92","R3 Cup","2","2","0.135","","0.135","0.135","18","1383.693","18","74.95","146.882","143.21","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Fabrício Zamperetti","3","3","82","R3 Cup","3","3","0.140","","0.275","0.275","18","1383.833","18","74.915","146.951","143.195","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Alex Schultz","4","4","22","R3 Cup","4","4","0.492","","0.767","0.767","18","1384.325","6","75.626","145.569","143.144","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","5","5","58","R3 Cup","6","6","2.193","","2.960","2.96","18","1386.518","6","75.796","145.242","142.918","55.044","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Lucas Adrian","6","6","37","R3 Cup","1","1","1.951","","4.911","4.911","18","1388.469","10","75.644","145.534","142.717","55.044","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Flavio Brito","7","7","76","R3 Cup","7","7","19.169","","24.080","24.08","18","1407.638","4","75.779","145.275","140.774","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","8","8","33","R3 Cup","9","9","0.027","","24.107","24.107","18","1407.665","4","75.845","145.149","140.771","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","9","9","782","R3 Cup","8","8","5.287","","29.394","29.394","18","1412.952","2","76.267","144.346","140.244","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Edinho Picoloko","10","10","177","R3 Cup","11","11","28.421","","57.815","57.815","18","1441.373","17","78.583","140.091","137.479","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","11","11","104","R3 Cup","13","13","14.358","","1:12.173","1:12.173","18","1455.731","4","78.927","139.481","136.123","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leonardo Marques","12","12","99","R3 Cup","14","14","1 Volta","","1 Volta","21.184","17","1404.742","2","79.836","137.893","133.227","51.986","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Efrain Balladares","13","13","260","R3 Cup","12","12","3.856","","1 Volta","25.04","17","1408.598","4","78.955","139.431","132.862","51.986","1","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Wallace Dias","14","14","15","R3 Cup","16","16","1 Volta","","2 Voltas","34.997","16","1418.555","13","86.638","127.067","124.169","48.928","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Eduardo Massuia","15","15","3","R3 Cup","15","15","0.279","","2 Voltas","35.276","16","1418.834","14","82.836","132.899","124.145","48.928","1","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nestore Guarino","16","16","6","R3 Cup","17","17","17.909","","2 Voltas","53.185","16","1436.743","3","88.365","124.583","122.597","48.928","0","Italia","CBM","YAMAHA","D:\ARTES\BANDEIRAS\ITALIA.png"
"Flavio Trevizan","17","17","77","R3 Cup","10","10","","","DQ","29.411","18","1412.969","2","76.464","143.974","140.243","55.044","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
