"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","   Gp300","1073744308","sab - Gp300 1ª Corrida","Race","2023-08-26 16:50:00 UTC","2023-08-26 17:05:01 UTC","PROVISIONAL","9","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Joao Fascineli","1","1","13","GP 300","1","1","","","","0","9","668.967","8","72.05","152.794","148.108","27.522","0","Fascineli Racing"
"Vini Gardenal","2","2","27","GP 300","2","2","0.025","","0.025","0.025","9","668.992","7","72.185","152.508","148.102","27.522","0","Brt"
"Heitor Ourinho","3","3","78","GP 300","3","3","0.489","","0.514","0.514","9","669.481","8","72.028","152.841","147.994","27.522","0","Prt Racing Team"
"Wilian Silva","4","4","86","GP 300","4","4","0.258","","0.772","0.772","9","669.739","8","72.052","152.79","147.937","27.522","0","Ms Racing Team"
"Doguinha","5","5","52","GP 300","6","6","11.592","","12.364","12.364","9","681.331","8","73.107","150.585","145.42","27.522","0","Brt Zueiro Roders"
"Fabinho","6","6","299","GP 300","7","7","2.869","","15.233","15.233","9","684.2","4","73.097","150.605","144.81","27.522","0","Mano Motos"
"Valmir Monteiro","7","7","777","GP 300","9","9","2.259","","17.492","17.492","9","686.459","6","73.922","148.925","144.334","27.522","0","Gracing"
"Chailo","8","8","327","GP 300","10","10","0.191","","17.683","17.683","9","686.65","5","74.199","148.369","144.294","27.522","0","Ms Racing Tean"
"Hilton Loureiro","9","1","576","GP 300 - MASTER","11","1","4.333","","22.016","0","9","690.983","4","73.934","148.9","143.389","27.522","0","Garagem 57 Racing Team"
"Sidney Sidao","10","9","99","GP 300","8","8","0.697","","22.713","22.713","9","691.68","2","74.108","148.551","143.244","27.522","0","Ms Racing Teaw"
"Elton Coe","11","2","111","GP 300 - MASTER","13","2","0.693","","23.406","1.39","9","692.373","2","74.409","147.95","143.101","27.522","0","Gt Racing Motosport"
"Flavio Trevizan","12","3","770","GP 300 - MASTER","16","3","0.110","","23.516","1.5","9","692.483","2","74.591","147.589","143.078","27.522","0"
"Gustavo Viana","13","10","25","GP 300","15","13","1.722","","25.238","25.238","9","694.205","3","74.745","147.285","142.723","27.522","0","Tecfill Racing"
"Laion Marques","14","11","107","GP 300","12","11","0.815","","26.053","26.053","9","695.02","8","74.785","147.206","142.556","27.522","0","Equipe Mitiko S Racing"
"Jhonatan Valentim","15","12","40","GP 300","14","12","6.778","","32.831","32.831","9","701.798","3","75.499","145.814","141.179","27.522","0","Suel Racing"
"Caua Rodrigues","16","13","7","GP 300","26","20","3.538","","36.369","36.369","9","705.336","8","75.467","145.876","140.471","27.522","0","Drt Racing Team"
"Gian Escritore","17","14","347","GP 300","17","14","5.245","","41.614","41.614","9","710.581","2","76.467","143.968","139.434","27.522","0","Star Motos"
"Evandro Lima","18","4","79","GP 300 - MASTER","20","4","10.395","","52.009","29.993","9","720.976","3","77.437","142.165","137.424","27.522","0","Prt Racing Team"
"Sergio Garcia","19","15","69","GP 300","18","15","0.433","","52.442","52.442","9","721.409","4","77.257","142.496","137.341","27.522","0","Motorbike"
"Julianinho","20","5","199","GP 300 - MASTER","21","5","0.684","","53.126","31.11","9","722.093","3","77.821","141.463","137.211","27.522","0","Perdigueiros Do Asfalto"
"Jorge Lima","21","16","82","GP 300","19","16","0.038","","53.164","53.164","9","722.131","5","76.912","143.135","137.204","27.522","0","Jorge Lima 82"
"Arilton Soares","22","6","51","GP 300 - MASTER","23","6","17.634","","1:10.798","48.782","9","739.765","9","79.855","137.86","133.933","27.522","0"
"Jonathas Galvao","23","17","71","GP 300","24","18","0.326","","1:11.124","1:11.124","9","740.091","9","79.824","137.913","133.874","27.522","0"
"Jeferson Melo","24","18","11","GP 300","22","17","1.818","","1:12.942","1:12.942","9","741.909","3","79.538","138.409","133.546","27.522","0","E.J Racing Team"
"Tcrespo","25","7","4","GP 300 - MASTER","27","7","0.501","","1:13.443","51.427","9","742.41","3","79.886","137.806","133.456","27.522","0","Drt Racing Team"
"Elton Junior","26","19","26","GP 300","25","19","1 Volta","","1 Volta","6.161","8","675.128","2","81.541","135.009","130.45","24.464","0","E.J Racing Team"
"Daw Pereira","27","20","18","GP 300","5","5","6 Voltas","","7 Voltas","7 Laps","2","160.292","2","72.683","151.463","137.359","6.116","0","Tecfilracing"
