"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","   Gp300","1073744310","Dom - Gp300 2ª Corrida ","Race","2023-08-27 12:50:00 UTC","2023-08-27 13:13:11 UTC","PROVISIONAL","14","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Heitor Ourinho","1","1","78","GP 300","3","3","","","","0","14","1015.358","14","71.253","154.503","151.792","42.812","0","Prt Racing Team"
"Joao Fascineli","2","2","13","GP 300","1","1","0.138","","0.138","0.138","14","1015.496","10","71.628","153.694","151.771","42.812","0","Fascineli Racing"
"Vini Gardenal","3","3","27","GP 300","2","2","5.469","","5.607","5.607","14","1020.965","5","71.847","153.226","150.958","42.812","0","Brt"
"Wilian Silva","4","4","86","GP 300","4","4","3.902","","9.509","9.509","14","1024.867","5","71.865","153.187","150.384","42.812","0","Ms Racing Team"
"Sidney Sidao","5","5","99","GP 300","8","7","17.099","","26.608","26.608","14","1041.966","3","72.985","150.836","147.916","42.812","0","Ms Racing Teaw"
"Fabinho","6","6","299","GP 300","7","6","0.837","","27.445","27.445","14","1042.803","2","72.926","150.959","147.797","42.812","0","Mano Motos"
"Doguinha","7","7","52","GP 300","6","5","1.427","","28.872","28.872","14","1044.23","7","73.315","150.158","147.595","42.812","0","Brt Zueiro Roders"
"Valmir Monteiro","8","8","777","GP 300","9","8","2.841","","31.713","31.713","14","1047.071","14","73.789","149.193","147.195","42.812","0","Gracing"
"Chailo","9","9","327","GP 300","10","9","1.036","","32.749","32.749","14","1048.107","9","73.721","149.331","147.049","42.812","0","Ms Racing Tean"
"Hilton Loureiro","10","1","576","GP 300 - MASTER","11","1","8.647","","41.396","0","14","1056.754","4","73.679","149.416","145.846","42.812","0","Garagem 57 Racing Team"
"Elton Coe","11","2","111","GP 300 - MASTER","13","2","0.769","","42.165","0.769","14","1057.523","14","73.525","149.729","145.74","42.812","0","Gt Racing Motosport"
"Flavio Trevizan","12","3","770","GP 300 - MASTER","16","3","0.096","","42.261","0.865","14","1057.619","14","73.504","149.771","145.727","42.812","0"
"Gustavo Viana","13","10","25","GP 300","15","12","4.441","","46.702","46.702","14","1062.06","14","74.954","146.874","145.117","42.812","0","Tecfill Racing"
"Laion Marques","14","11","107","GP 300","12","10","0.176","","46.878","46.878","14","1062.236","11","74.132","148.503","145.093","42.812","0","Equipe Mitiko S Racing"
"Jhonatan Valentim","15","12","40","GP 300","14","11","0.263","","47.141","47.141","14","1062.499","10","74.652","147.468","145.057","42.812","0","Suel Racing"
"Sergio Garcia","16","13","69","GP 300","18","14","15.349","","1:02.490","1:02.49","14","1077.848","5","75.314","146.172","142.992","42.812","0","Motorbike"
"Jonathas Galvao","17","14","71","GP 300","24","17","11.710","","1:14.200","1:14.2","14","1089.558","2","76.279","144.323","141.455","42.812","0"
"Gian Escritore","18","15","347","GP 300","17","13","4:57.074","","6:11.274","6:11.274","14","1386.632","10","75.444","145.92","111.149","42.812","0","Star Motos"
"Julianinho","19","4","199","GP 300 - MASTER","21","5","1 Volta","","1 Volta","1 Lap","13","1018.541","11","76.946","143.072","140.509","39.754","0","Perdigueiros Do Asfalto"
"Jorge Lima","20","16","82","GP 300","19","15","0.127","","1 Volta","3.31","13","1018.668","11","76.336","144.215","140.492","39.754","0","Jorge Lima 82"
"Arilton Soares","21","5","51","GP 300 - MASTER","23","6","5.886","","1 Volta","1 Lap","13","1024.554","13","77.41","142.214","139.685","39.754","0"
"Evandro Lima","22","6","79","GP 300 - MASTER","20","4","7.301","","1 Volta","1 Lap","13","1031.855","4","77.767","141.561","138.696","39.754","0","Prt Racing Team"
"Jeferson Melo","23","17","11","GP 300","22","16","24.287","","1 Volta","40.784","13","1056.142","9","79.641","138.23","135.507","39.754","0","E.J Racing Team"
"Elton Junior","24","18","26","GP 300","25","18","11.969","","1 Volta","52.753","13","1068.111","10","80.632","136.531","133.988","39.754","0","E.J Racing Team"
"Tcrespo","25","7","4","GP 300 - MASTER","27","7","6 Voltas","","7 Voltas","7 Laps","7","563.858","5","80.116","137.411","136.668","21.406","1","Drt Racing Team"
"Caua Rodrigues","26","19","7","GP 300","26","19","1 Volta","","8 Voltas","6:03.475","6","1378.833","4","75.345","146.112","47.905","18.348","0","Drt Racing Team"
