"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","   Gp600","1073744314","sab - Gp600 2º Classificatorio","Qualifying","2023-08-26 13:25:00 UTC","2023-08-26 13:42:06 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Felipe Gonçalves","1","1","30","GP 600","13","","","","","0","7","839.492","7","65.105","169.093","91.796","21.406","0","KAWASAKI","Texx PSBK"
"Passarino","2","2","55","GP 600","1","1","0.067","","0.067","1:12.688","9","912.18","9","65.172","168.919","108.618","27.522","0","YAMAHA","Equipe Chaco Vivo Racing"
"Kaka Fumaca","3","3","36","GP 600","2","2","0.124","","0.191","1:40.029","10","939.521","10","65.296","168.598","117.175","30.58","0","Centermoto Racing"
"Theo Manna","4","4","27","GP 600","4","4","0.486","","0.677","0 Laps","7","802.876","5","65.782","167.353","95.982","21.406","0","PRT Racing team"
"Eduardo Burr","5","5","88","GP 600","3","3","1.039","","1.716","1:13.352","9","912.844","7","66.821","164.751","108.539","27.522","0","Prt Racing Team"
"Prim The Doctor","6","6","16","GP 600","12","","1.421","","3.137","1:03.749","8","903.241","1","68.242","161.32","97.505","24.464","0","Rp Racing"
"Wilson Chefinho","7","1","35","GP 600 - LIGHT","6","2","1.988","","5.125","0","11","933.856","11","70.23","156.754","129.674","33.638","0","Motorbike"
"Michael Tanga","8","1","370","GP 600 - MASTER","11","3","0.127","","5.252","0","11","964.41","9","70.357","156.471","125.566","33.638","0","Texx Psbk"
"William Maik","9","2","57","GP 600 - LIGHT","7","3","0.025","","5.277","2.572","11","936.428","11","70.382","156.415","129.318","33.638","0","Motorbike"
"Luciano Luti","10","3","13","GP 600 - LIGHT","10","4","1.061","","6.338","36.301","11","970.157","10","71.443","154.092","124.822","33.638","0","Moto3 Racing Team"
"Marcos Kawasaki","11","2","77","GP 600 - MASTER","8","1","1.446","","7.784","1.538","11","965.948","11","72.889","151.035","125.366","33.638","0","Prt Racing Team"
"Berlin Weber","12","3","19","GP 600 - MASTER","9","2","1.048","","8.832","2 Laps","9","830.166","5","73.937","148.894","119.349","27.522","0","Rp Racing"
"Fernando Amorim","13","4","70","GP 600 - LIGHT","5","1","1.307","","10.139","1 Lap","10","907.267","2","75.244","146.308","121.34","30.58","0","Prt Racing Team"
