"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172"," Yamalube R3 bLU cRU LA Cup","1073744346","sab - La Cup 3º T. Livre","Practice","2023-08-26 12:25:00 UTC","2023-08-26 12:43:56 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto"
"Fabrício Zamperetti","1","1","82","R3 Cup","11","","","","","0","7","925.144","7","76.094","144.674","83.297","21.406","0","Brasil","CBM","YAMAHA"
"Willians Piui","2","2","92","R3 Cup","15","","0.386","","0.386","6:54.931","9","965.916","6","76.48","143.944","102.575","27.522","0","Brasil","CBM","YAMAHA"
"Alex Schultz","3","3","22","R3 Cup","8","8","0.142","","0.528","7:06.336","8","977.321","6","76.622","143.677","90.114","24.464","0","Brasil","CBM","YAMAHA"
"Lucas Adrian","4","1","37","R3 Cup","4","4","0.033","","0.561","0","5","550.985","5","76.655","143.615","99.901","15.29","0","Argentina","CAMOD","YAMAHA"
"Bruno Ribeiro","5","4","169","R3 Cup","10","","0.713","","1.274","6:13.825","7","924.81","5","77.368","142.291","83.327","21.406","0","Brasil","CBM","YAMAHA"
"Bruno Novillo","6","5","58","R3 Cup","5","5","0.321","","1.595","1:25.647","6","636.632","4","77.689","141.703","103.754","18.348","0","Argentina","CAMOD","YAMAHA"
"Mauro Sapico","7","2","33","R3 Cup","12","","0.593","","2.188","4:21.365","7","812.35","6","78.282","140.63","94.863","21.406","0","Brasil","CBM","YAMAHA"
"Jonas Mcdonalds","8","6","782","R3 Cup","3","3","0.065","","2.253","1:21.227","6","632.212","5","78.347","140.513","104.479","18.348","0","Brasil","CBM","YAMAHA"
"Flavio Brito","9","7","76","R3 Cup","14","","0.399","","2.652","6:37.458","7","948.443","5","78.746","139.801","81.251","21.406","0","Brasil","CBM","YAMAHA"
"Edinho Picoloko","10","8","177","R3 Cup","13","","0.283","","2.935","5:41.886","8","892.871","5","79.029","139.301","98.637","24.464","0","Brasil","CBM","YAMAHA"
"Flavio Trevizan","11","9","77","R3 Cup","1","1","0.083","","3.018","6:57.398","10","968.383","10","79.112","139.155","113.682","30.58","0","Brasil","CBM","YAMAHA"
"Tiago Crespo","12","3","104","R3 Cup","2","2","1.755","","4.773","7:08.977","8","979.962","7","80.867","136.135","89.871","24.464","0","Brasil","CBM","YAMAHA"
"Efrain Balladares","13","4","260","R3 Cup","6","6","0.770","","5.543","6:02.382","9","913.367","4","81.637","134.851","108.477","27.522","0","Peru","FDEPEM","YAMAHA"
"Leonardo Marques","14","10","99","R3 Cup","17","","0.221","","5.764","5:04.206","7","855.191","7","81.858","134.487","90.11","21.406","0","Brasil","CBM","YAMAHA"
"Eduardo Massuia","15","11","3","R3 Cup","9","","1.607","","7.371","5:52.651","8","903.636","7","83.465","131.897","97.462","24.464","0","Brasil","CBM","YAMAHA"
"Wallace Dias","16","5","15","R3 Cup","7","7","4.816","","12.187","7:14.644","9","985.629","9","88.281","124.702","100.524","27.522","0","Brasil","CBM","YAMAHA"
"Nestore Guarino","17","6","6","R3 Cup","16","","4.439","","16.626","5:56.336","7","907.321","6","92.72","118.732","84.933","21.406","0","Italia","CBM","YAMAHA"
