"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170"," Dezero Racing","1073744331","sab - Dezero Classificatorio","Qualifying","2023-08-26 16:00:00 UTC","2023-08-26 16:22:46 UTC","PROVISIONAL","10","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Erico Verissimo","1","1","228","SBK","3","2","","","","0","5","450.805","5","69.001","159.546","122.102","15.29","0","Prt Racing Team"
"Carlos Poçae","2","1","100","600 SSP","11","","0.018","","0.018","0","7","801.328","6","69.019","159.504","96.167","21.406","0"
"Tiago Binkowski","3","2","10","SBK","2","1","0.167","","0.185","5:50.402","10","801.207","10","69.186","159.119","137.403","30.58","0"
"Ronaldo Ranieri","4","2","5","600 SSP","4","2","1.150","","1.335","22.76","10","824.088","5","70.336","156.517","133.588","30.58","0"
"Leandro Melo","5","3","9","SBK","9","5","0.010","","1.345","3 Laps","2","263.608","1","70.346","156.495","83.524","6.116","0"
"Thiago Pedroso","6","4","6","SBK","8","4","0.993","","2.338","6:23.797","10","834.602","2","71.339","154.317","131.905","30.58","0"
"Joao Serafim","7","5","7","SBK","10","","0.725","","3.063","6:33.218","9","844.023","9","72.064","152.764","117.389","27.522","0"
"Ramiro Gandola","8","6","43","SBK","6","3","0.587","","3.650","5:31.335","9","782.14","9","72.651","151.53","126.677","27.522","0","Prt / Ad78 Yamaha Racing"
"Alex Melo","9","1","43","","7","1","0.486","","4.136","0","9","784.042","7","73.137","150.523","126.37","27.522","0"
"Hugo Ferreira","10","3","651","600 SSP","1","1","5.201","","9.337","-1 Laps","8","734.758","8","78.338","140.53","119.863","24.464","0"
"Henrique de Araujo","11","4","3","600 SSP","5","3","4.762","","14.099","0 Laps","7","698.539","5","83.1","132.477","110.318","21.406","0"
"Marcelo Cardoso","12","7","4","SBK","12","","1.526","","15.625","6:29.136","7","839.941","2","84.626","130.088","91.746","21.406","0"
