"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","   Gp300","1073744309","dom - Gp300 Warm Up","Practice","2023-08-27 10:35:00 UTC","2023-08-27 10:51:01 UTC","PROVISIONAL","7","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Heitor Ourinho","1","1","78","GP 300","10","8","","","","0","7","627.949","7","73.853","149.064","122.72","21.406","1","Prt Racing Team"
"Vini Gardenal","2","2","27","GP 300","5","4","0.758","","0.758","1 Lap","6","571.412","6","74.611","147.549","115.596","18.348","2","Brt"
"Gustavo Viana","3","3","25","GP 300","6","5","0.886","","1.644","0 Laps","7","569.483","6","75.497","145.818","135.319","21.406","1","Tecfill Racing"
"Fabinho","4","4","299","GP 300","2","1","0.169","","1.813","0 Laps","7","569.496","7","75.666","145.492","135.315","21.406","1","Mano Motos"
"Elton Coe","5","1","111","GP 300 - MASTER","1","1","0.994","","2.807","0","7","576.985","7","76.66","143.606","133.559","21.406","1","Gt Racing Motosport"
"Gian Escritore","6","5","347","GP 300","4","3","0.622","","3.429","0 Laps","7","580.165","5","77.282","142.45","132.827","21.406","1","Star Motos"
"Sergio Garcia","7","6","69","GP 300","3","2","0.935","","4.364","2 Laps","5","424.158","5","78.217","140.747","129.772","15.29","1","Motorbike"
"Evandro Lima","8","2","79","GP 300 - MASTER","11","3","0.573","","4.937","1 Lap","6","564.508","3","78.79","139.723","117.01","18.348","1","Prt Racing Team"
"Jorge Lima","9","7","82","GP 300","9","7","0.229","","5.166","4.464","7","632.413","6","79.019","139.318","121.853","21.406","1","Jorge Lima 82"
"Arilton Soares","10","3","51","GP 300 - MASTER","8","2","0.908","","6.074","25.841","6","602.826","6","79.927","137.736","109.572","18.348","2"
"Jonathas Galvao","11","8","71","GP 300","7","6","0.691","","6.765","0 Laps","7","601.653","6","80.618","136.555","128.083","21.406","1"
"Julianinho","12","4","199","GP 300 - MASTER","12","4","6.339","","13.104","5 Laps","2","274.631","2","86.957","126.601","80.172","6.116","1","Perdigueiros Do Asfalto"
