"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171"," Yamaha R3 bLU cRU La Talent","1073744341","sab -  La Talent 1ª Corrida","Race","2023-08-26 18:45:00 UTC","2023-08-26 19:07:22 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto"
"Turquinho","1","1","121","R3 TALENT","2","2","","","","0","12","928.412","10","74.242","148.283","142.292","36.696","0","Brasil","CBM","YAMAHA"
"Kevin Fontainha","2","2","26","R3 TALENT","3","3","0.005","","0.005","0.005","12","928.417","10","74.221","148.325","142.291","36.696","0","Brasil","CBM","YAMAHA"
"Gui Foguetinho","3","3","72","R3 TALENT","6","6","0.086","","0.091","0.091","12","928.503","12","74.029","148.709","142.278","36.696","0","Brasil","CBM","YAMAHA"
"Mario Salles","4","4","43","R3 TALENT","1","1","0.142","","0.233","0.233","12","928.645","10","74.042","148.683","142.256","36.696","0","Brasil","CBM","YAMAHA"
"Nahuel Santamaria","5","5","32","R3 TALENT","7","7","0.098","","0.331","0.331","12","928.743","11","74.01","148.747","142.241","36.696","0","Argentina","CAMOD","YAMAHA"
"Enzo Valetim","6","6","39","R3 TALENT","5","5","0.186","","0.517","0.517","12","928.929","9","74.013","148.741","142.213","36.696","0","Brasil","CBM","YAMAHA"
"Gustavo Manso","7","7","88","R3 TALENT","8","8","0.376","","0.893","0.893","12","929.305","7","74.069","148.629","142.155","36.696","0","Brasil","CBM","YAMAHA"
"Pedro Balla","8","8","10","R3 TALENT","9","9","0.042","","0.935","0.935","12","929.347","10","74.086","148.595","142.149","36.696","0","Brasil","CBM","YAMAHA"
"Caua Rodrigues","9","9","7","R3 TALENT","14","14","0.174","","1.109","1.109","12","929.521","7","73.735","149.302","142.122","36.696","0","Brasil","CBM","YAMAHA"
"Murilo Gomes","10","10","42","R3 TALENT","12","12","0.092","","1.201","1.201","12","929.613","11","73.826","149.118","142.108","36.696","0","Brasil","CBM","YAMAHA"
"Aymon Bocanegra","11","11","23","R3 TALENT","4","4","0.150","","1.351","1.351","12","929.763","2","74.263","148.241","142.085","36.696","0","Peru","FDEPEM","YAMAHA"
"Joaozinho Teixeira","12","12","14","R3 TALENT","10","10","0.262","","1.613","1.613","12","930.025","10","74.165","148.437","142.045","36.696","0","Brasil","CBM","YAMAHA"
"Joao Fascineli","13","13","13","R3 TALENT","13","13","5.137","","6.750","6.75","12","935.162","3","74.295","148.177","141.265","36.696","0","Brasil","CBM","YAMAHA"
"Raphael Ramos","14","14","90","R3 TALENT","11","11","3.985","","10.735","10.735","12","939.147","3","74.595","147.581","140.666","36.696","0","Brasil","CBM","YAMAHA"
"Facundo Medina","15","15","34","R3 TALENT","15","15","2.693","","13.428","13.428","12","941.84","2","74.616","147.539","140.263","36.696","0","Argentina","CAMOD","YAMAHA"
"Caua Buzo","16","16","147","R3 TALENT","19","19","4.345","","17.773","17.773","12","946.185","2","74.999","146.786","139.619","36.696","0","Brasil","CBM","YAMAHA"
"Jeronimo Gonzales","17","17","377","R3 TALENT","18","18","0.031","","17.804","17.804","12","946.216","10","75.138","146.514","139.615","36.696","0","Colombia","CFM","YAMAHA"
"Brayann Ligeirinho","18","18","122","R3 TALENT","21","21","0.052","","17.856","17.856","12","946.268","10","75.449","145.91","139.607","36.696","0","Brasil","CBM","YAMAHA"
"Thiago Nicolas","19","19","46","R3 TALENT","17","17","0.244","","18.100","18.1","12","946.512","10","74.986","146.811","139.571","36.696","0","Paraguai","FEPAM","YAMAHA"
"Raquel Vaz","20","20","199","R3 TALENT","16","16","3.786","","21.886","21.886","12","950.298","6","75.634","145.554","139.015","36.696","0","Brasil","CBM","YAMAHA"
"Marcos Vinicius","21","21","93","R3 TALENT","20","20","6.086","","27.972","27.972","12","956.384","8","76.249","144.38","138.13","36.696","0","Brasil","CBM","YAMAHA"
"Caua Nunes","22","22","40","R3 TALENT","22","22","0.018","","27.990","27.99","12","956.402","3","75.706","145.415","138.128","36.696","0","Brasil","CBM","YAMAHA"
"Vitor Hugo","23","23","110","R3 TALENT","24","24","8.949","","36.939","36.939","12","965.351","3","76.187","144.497","136.847","36.696","0","Brasil","CBM","YAMAHA"
"Enzo Calgaroto","24","24","788","R3 TALENT","23","23","0.085","","37.024","37.024","12","965.436","3","76.295","144.293","136.835","36.696","0","Brasil","CBM","YAMAHA"
"Kauan Calgaroto","25","25","12","R3 TALENT","25","25","1 Volta","","1 Volta","11.755","11","940.167","6","79.668","138.183","128.803","33.638","0","Brasil","CBM","YAMAHA"
"Gabriel Dias","26","26","27","R3 TALENT","26","26","1.524","","1 Volta","13.279","11","941.691","6","80.821","136.212","128.595","33.638","0","Brasil","CBM","YAMAHA"
