"Event ID","Event Name","Started At","Ended At"
"2982-3152-2147484166-20230825","4ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-08-24 11:50:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484170"," Dezero Racing","1073744336","sab - Dezero 3º T. Livre","Practice","2023-08-26 14:33:00 UTC","2023-08-26 14:57:45 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-camp-bras-motovel-moto1000gp/results/1073744336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Melo","1","1","9","SBK","2","2","","","","0","8","842.43","8","65.504","168.063","104.543","24.464","0"
"Miarelli Mimi","2","1","21","GP 1000","15","","0.240","","0.240","0","9","879.492","9","65.744","167.45","112.655","27.522","0","Team Bluefit Dezero"
"Dazzi","3","2","146","SBK","14","","1.767","","2.007","2:00.295","11","962.725","11","67.511","163.067","125.785","33.638","0"
"Breno Pinto","4","3","44","SBK","9","6","1.827","","3.834","1:22.892","9","925.322","9","69.338","158.77","107.075","27.522","0","Prt / M78 Yamaha Racing"
"Carlos Poçae","5","1","100","600 SSP","4","1","0.610","","4.444","0","4","370.533","3","69.948","157.385","118.843","12.232","0"
"Tiago Binkowski","6","4","10","SBK","3","3","0.076","","4.520","1 Lap","7","583.297","4","70.024","157.215","132.114","21.406","0"
"Ronaldo Ranieri","7","2","5","600 SSP","7","3","0.001","","4.521","9:16.828","11","927.361","11","70.025","157.212","130.582","33.638","0"
"Joao Serafim","8","5","7","SBK","1","1","1.558","","6.079","2:05.515","12","967.945","6","71.583","153.791","136.48","36.696","0"
"Thiago Pedroso","9","6","6","SBK","8","5","0.316","","6.395","1 Lap","7","617.243","2","71.899","153.115","124.848","21.406","0"
"Alex Melo","10","1","43","","12","","2.166","","8.561","0","8","948.841","8","74.065","148.637","92.819","24.464","0"
"Ramiro Gandola","11","7","43","SBK","11","","0.466","","9.027","1:46.003","8","948.433","8","74.531","147.708","92.859","24.464","0","Prt / Ad78 Yamaha Racing"
"Anivaldo","12","3","77","600 SSP","10","4","0.660","","9.687","6:11.792","8","742.325","8","75.191","146.411","118.641","24.464","0"
"Hugo Ferreira","13","4","651","600 SSP","6","2","3.841","","13.528","9:29.119","10","939.652","10","79.032","139.295","117.158","30.58","0"
"Henrique de Araujo","14","5","3","600 SSP","13","","4.581","","18.109","7:50.137","8","840.67","7","83.613","131.664","104.762","24.464","0"
"Marcelo Cardoso","15","8","4","SBK","5","4","1.739","","19.848","2:00.972","10","963.402","8","85.352","128.981","114.27","30.58","0"
