"Event ID","Event Name","Started At","Ended At"
"2147483939-20111112","Carolina Karing Championship","2011-11-12 14:00:00 UTC","2011-11-12 13:45:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 5A-Clone Senior","1073743474","Race","Race","2011-11-12 20:21:00 UTC","","PROVISIONAL","14","https://racehero.io/events/carolina-karing-championship/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rungroup"
"Skylar Robinson","1","1","52X","Clone Senior","2","2","","","","0","14","780.385","9","55.294","45.575","45.208","9.799999999999999","0","11/21/2011"
"Steve Roberts","2","2","52","Clone Senior","1","1","","","0.096","0.096","14","780.481","10","55.235","45.623","45.203","9.799999999999999","0","11/21/2011"
"Clint Hall","3","3","28","Clone Senior","4","4","","","15.062","15.062","14","795.447","3","56.197","44.842","44.352","9.799999999999999","0","11/21/2011"
"Anthony Mooneyham","4","4","55","Clone Senior","9","9","","","15.429","15.429","14","795.814","7","55.72","45.226","44.332","9.799999999999999","0","11/12/2011"
"Matt Kessinger","5","5","39","Clone Senior","11","11","","","15.795","15.795","14","796.18","9","56.227","44.818","44.312","9.799999999999999","0","11/21/2011"
"Todd Horton","6","6","57","Clone Senior","5","5","","","25.716","25.716","14","806.101","5","56.564","44.551","43.766","9.799999999999999","0","11/12/2011"
"Wiley Holcomb","7","7","13","Clone Senior","7","7","","","37.558","37.558","14","817.943","4","57.389","43.911","43.133","9.799999999999999","0","11/12/2011"
"George Nagle","8","8","18","Clone Senior","8","8","","","2 Laps","54.505","12","834.89","6","66.417","37.942","36.22","8.399999999999999","0","11/12/2011"
"Matthew Horst","9","9","16","Clone Senior","3","3","","","3 Laps","3 Laps","11","627.922","3","56.223","44.822","44.146","7.699999999999999","0","11/21/2011"
"Santiago Gopegui","10","10","10","Clone Senior","6","6","","","4 Laps","4 Laps","10","587.954","5","56.302","44.759","42.86","7.0","0","na","11/12/2011"
"A.J. Sigmon","11","11","9","Clone Senior","12","12","","","10 Laps","10 Laps","4","283.875","3","55.44","45.455","35.509","2.8","0","11/21/2011"
"Nate Lehmann","12","12","24","Clone Senior","10","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11/12/2011"
