"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","(8) Sr L0206","1073742893","LO206 - Qualifying","Qualifying","2022-06-11 16:40:00 UTC","2022-06-11 16:54:06 UTC","PROVISIONAL","5","https://racehero.io/events/new-event-2022-nnkc/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","L0206 Senior","1","1","","","","0","5","354.463","4","53.734","42.409","32.144","3.165","0"
"Giovanni L Medina","2","2","21","L0206 Senior","2","2","0.402","","0.402","7.395","5","361.858","5","54.136","42.094","31.487","3.165","0"
"Kyle Catham","3","3","42","L0206 Senior","4","4","0.057","","0.459","15.303","5","369.766","5","54.193","42.05","30.814","3.165","0"
"Bryce Dickman","4","4","630","L0206 Senior","3","3","0.061","","0.520","10.914","5","365.377","4","54.254","42.002","31.184","3.165","0"
"Heavyn Hill","5","5","24","L0206 Senior","5","5","0.076","","0.596","18.085","5","372.548","5","54.33","41.944","30.584","3.165","0"
"Nathan Heath","6","6","47","L0206 Senior","6","6","0.022","","0.618","20.788","5","375.251","5","54.352","41.927","30.364","3.165","0"
"Steve Dow","7","7","124","L0206 Senior","0","","0.206","","0.824","7:03.726","5","778.189","2","54.558","41.768","14.642","3.165","0"
"Brent Curran","8","8","1","L0206 Senior","0","","0.535","","1.359","7:15.868","5","790.331","3","55.093","41.363","14.417","3.165","0"
"Nick Villaman","9","9","19","L0206 Senior","0","","0.172","","1.531","7:12.674","5","787.137","5","55.265","41.234","14.475","3.165","0"
"Xiang Li","10","10","73","L0206 Senior","0","","0.454","","1.985","7:28.11","5","802.573","5","55.719","40.898","14.197","3.165","0"
"Sassy McCormick","11","11","224","L0206 Senior","0","","0.995","","2.980","7:29.043","5","803.506","5","56.714","40.181","14.18","3.165","0"
"Donavan Debusk","12","12","824","L0206 Senior","0","","0.753","","3.733","7:38.577","5","813.04","3","57.467","39.654","14.014","3.165","0"
