"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","(8) Sr L0206","1073742892","LO206 - Practice","Practice","2022-06-11 16:05:00 UTC","2022-06-12 18:27:49 UTC","PROVISIONAL","5","https://racehero.io/events/new-event-2022-nnkc/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","L0206 Senior","2","2","","","","0","5","304.232","5","53.731","42.411","37.452","3.165","0"
"Giovanni L Medina","2","2","21","L0206 Senior","11","11","0.458","","0.458","14.53","5","318.762","4","54.189","42.053","35.745","3.165","0"
"Bryce Dickman","3","3","630","L0206 Senior","1","1","0.133","","0.591","1.305","5","305.537","4","54.322","41.95","37.292","3.165","0"
"Kyle Catham","4","4","42","L0206 Senior","6","6","0.016","","0.607","18.03","5","322.262","5","54.338","41.938","35.356","3.165","0"
"Heavyn Hill","5","5","24","L0206 Senior","5","5","0.092","","0.699","13.351","5","317.583","5","54.43","41.867","35.877","3.165","0"
"Nathan Heath","6","6","47","L0206 Senior","10","10","0.227","","0.926","15.312","5","319.544","5","54.657","41.693","35.657","3.165","0"
"Steve Dow","7","7","124","L0206 Senior","4","4","0.290","","1.216","19.41","5","323.642","2","54.947","41.473","35.206","3.165","0"
"Nick Villaman","8","8","19","L0206 Senior","8","8","0.036","","1.252","14.446","5","318.678","5","54.983","41.446","35.754","3.165","0"
"Brent Curran","9","9","1","L0206 Senior","3","3","0.341","","1.593","10.786","5","315.018","5","55.324","41.19","36.169","3.165","0"
"Kyle  Harlan","10","10","8","L0206 Senior","9","9","0.609","","2.202","19.783","5","324.015","2","55.933","40.742","35.165","3.165","0"
"Bill Burk","11","11","88","L0206 Senior","13","13","1.347","","3.549","43.346","5","347.578","5","57.28","39.784","32.781","3.165","0"
"Sassy McCormick","12","12","224","L0206 Senior","7","7","0.115","","3.664","21.03","5","325.262","5","57.395","39.704","35.03","3.165","0"
"Donovan Debusk","13","13","824","L0206 Senior","12","12","0.784","","4.448","39.983","5","344.215","3","58.179","39.169","33.101","3.165","0"
