"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","(2) Heavy LO206","1073742907","Practice","Practice","2022-06-11 15:40:00 UTC","2022-06-12 17:25:40 UTC","PROVISIONAL","5","https://racehero.io/events/new-event-2022-nnkc/results/1073742907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake  Burchette","1","1","77","LO206 Heavy","5","5","","","","0","5","349.2","3","55.932","40.742","32.629","3.165","0"
"Eric Kuzemchak","2","2","68","LO206 Heavy","2","2","0.096","","0.096","0 Laps","5","345.008","4","56.028","40.673","33.025","3.165","0"
"Walter Forbes","3","3","415","LO206 Heavy","4","4","0.017","","0.113","0 Laps","5","347.25","3","56.045","40.66","32.812","3.165","0"
"Gil Atkinson","4","4","452","LO206 Heavy","12","11","0.276","","0.389","1 Lap","4","301.23","4","56.321","40.461","30.26","2.532","0"
"Derek Anderline","5","5","618","LO206 Heavy","1","1","0.079","","0.468","0 Laps","5","346.14","5","56.4","40.404","32.917","3.165","0"
"Rachael Williams","6","6","711","LO206 Heavy","3","3","0.023","","0.491","0 Laps","5","346.708","3","56.423","40.388","32.863","3.165","0"
"Nick Thompson","7","7","611x","LO206 Heavy","7","7","0.120","","0.611","3.309","5","352.509","4","56.543","40.302","32.323","3.165","0"
"Gage Griego","8","8","6","LO206 Heavy","6","6","0.208","","0.819","1.958","5","351.158","3","56.751","40.154","32.447","3.165","0"
"Jerry Stark III","9","9","188x","LO206 Heavy","11","10","0.390","","1.209","1 Lap","4","302.688","4","57.141","39.88","30.114","2.532","0"
"Jazz Manning","10","10","99","LO206 Heavy","8","8","0.500","","1.709","1 Lap","4","301.129","4","57.641","39.534","30.27","2.532","0"
"","11","1","36","","9","1","0.385","","2.094","0","4","300.674","4","58.026","39.272","30.316","2.532","0"
"Trevor Smith","12","11","32x","LO206 Heavy","10","9","0.564","","2.658","1 Lap","4","306.397","3","58.59","38.894","29.75","2.532","0"
"Brandon Arace","13","12","33","LO206 Heavy","14","13","1.716","","4.374","1 Lap","4","319.46","4","60.306","37.787","28.533","2.532","0"
"Tim McElveny","14","13","307","LO206 Heavy","13","12","1.232","","5.606","1 Lap","4","321.347","2","61.538","37.031","28.366","2.532","0"
"Jessica  Mansfield","15","14","36","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
