"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","(6) Jr 2 L0206","1073742883","Jr-2 - Qualifying","Qualifying","2022-06-11 16:25:00 UTC","2022-06-11 16:31:51 UTC","PROVISIONAL","5","https://racehero.io/events/new-event-2022-nnkc/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","5","353.15","4","52.717","43.227","32.264","3.165","0"
"Cooper Perez","2","2","218","Jr II","2","2","0.526","","0.526","5.779","5","358.929","5","53.243","42.8","31.744","3.165","0"
"Andrew  Hitchcock","3","3","427","Jr II","3","3","0.240","","0.766","9.235","5","362.385","3","53.483","42.608","31.442","3.165","0"
"Isaiah Nobles","4","4","4","Jr II","4","4","0.147","","0.913","14.497","5","367.647","4","53.63","42.491","30.992","3.165","0"
"Carter Chaffey","5","5","33","Jr II","8","8","0.329","","1.242","26.332","5","379.482","4","53.959","42.232","30.025","3.165","0"
"Gavin McCune","6","6","37","Jr II","7","7","0.088","","1.330","23.251","5","376.401","5","54.047","42.163","30.271","3.165","0"
"Carter Knight","7","7","22","Jr II","5","5","0.182","","1.512","18.377","5","371.527","4","54.229","42.022","30.668","3.165","0"
"Bryce Benton","8","8","9","Jr II","6","6","0.030","","1.542","22.282","5","375.432","5","54.259","41.999","30.349","3.165","0"
"Penny King","9","9","27","Jr II","9","9","2.731","","4.273","41.275","5","394.425","5","56.99","39.986","28.888","3.165","0"
"Lucca Sweetland","10","10","37x","Jr II","10","10","0.653","","4.926","1 Lap","4","351.755","3","57.643","39.533","25.913","2.532","0"
