"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","(5) KA100/TAG","1073742897","Practice","Practice","2022-06-11 15:55:00 UTC","2022-06-12 18:01:09 UTC","PROVISIONAL","5","https://racehero.io/events/new-event-2022-nnkc/results/1073742897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Owen","1","1","86c","Tag","9","3","","","","0","5","338.448","1","50.008","45.569","33.665","3.165","0"
"Giovanni L Medina","2","1","21","KA100","4","3","0.655","","0.655","0","5","324.786","2","50.663","44.98","35.082","3.165","0"
"Deeahme Malone","3","2","912","KA100","6","5","0.165","","0.820","0 Laps","5","315.92","5","50.828","44.834","36.066","3.165","0"
"Greg Garrison","4","2","767","Tag","3","1","0.057","","0.877","0 Laps","5","312.396","2","50.885","44.783","36.473","3.165","0"
"Caleb Mayer","5","3","550","KA100","8","6","0.588","","1.465","2.136","5","326.922","2","51.473","44.272","34.852","3.165","0"
"Bobby Judd","6","3","48","Tag","7","2","0.055","","1.520","1 Lap","4","268.218","4","51.528","44.224","33.984","2.532","0"
"Stevie-Ray Rosario","7","4","38r","KA100","2","2","0.280","","1.800","3 Laps","2","158.847","2","51.808","43.985","28.692","1.266","0"
"Nat Sombatsiri","8","5","22","KA100","1","1","0.362","","2.162","2 Laps","3","230.023","1","52.17","43.68","29.721","1.899","0"
"Gerry Altamira","9","6","856","KA100","5","4","1.404","","3.566","3.112","5","327.898","2","53.574","42.536","34.749","3.165","0"
"Steve LaFountaine","10","4","33x","Tag","10","","4.598","","8.164","3 Laps","2","267.94","1","58.172","39.173","17.01","1.266","0"
