"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","(7) Super Stock","1073742903","Super Stock - Qualifying","Qualifying","2022-06-11 16:15:00 UTC","2022-06-11 16:21:05 UTC","PROVISIONAL","5","https://racehero.io/events/new-event-2022-nnkc/results/1073742903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","13j","Tillotson","6","2","","","","0","5","359.047","4","52.603","43.321","31.734","3.165","0"
"Edward Atkins","2","1","13e","Superstock","1","1","0.003","","0.003","0","5","336.312","5","52.606","43.318","33.879","3.165","0"
"Alec Beaudoin","3","2","95","Tillotson","2","1","0.043","","0.046","0 Laps","5","336.633","5","52.649","43.283","33.847","3.165","0"
"Brud Beaudoin","4","2","51","Superstock","3","2","0.549","","0.595","1 Lap","4","295.063","2","53.198","42.836","30.892","2.532","0"
"Nathan Heath","5","3","947","Superstock","5","4","0.001","","0.596","21.378","5","357.69","2","53.199","42.835","31.854","3.165","0"
"Jimmy Johns","6","4","715","Superstock","4","3","0.668","","1.264","19.732","5","356.044","3","53.867","42.304","32.002","3.165","0"
"Jeremy Clark","7","3","87","Tillotson","0","","1.022","","2.286","2:31.14","2","510.187","2","54.889","41.517","8.933","1.266","0"
"Ray Smithson","8","5","510x","Superstock","7","5","0.156","","2.442","43.082","5","379.394","2","55.045","41.399","30.032","3.165","0"
"Chris Echard","9","6","814","Superstock","0","","1.436","","3.878","3:07.073","2","523.385","2","56.481","40.346","8.708","1.266","0"
"Russell Rosario","10","7","4R","Superstock","0","","2.529","","6.407","3:17.636","2","533.948","2","59.01","38.617","8.536","1.266","0"
