"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","(7) Super Stock","1073742904","Super Stock - Heat 1","Race","2022-06-11 16:50:00 UTC","2022-06-11 17:04:07 UTC","PROVISIONAL","14","https://racehero.io/events/new-event-2022-nnkc/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","13j","Tillotson","1","1","","","","0","14","766.557","10","52.68","43.257","41.619","8.862","0"
"Alec Beaudoin","2","2","95","Tillotson","3","2","0.086","","0.086","0.086","14","766.643","10","52.664","43.271","41.614","8.862","0"
"Edward Atkins","3","1","13e","Superstock","2","1","0.346","","0.432","0","14","766.989","10","52.376","43.508","41.595","8.862","0"
"Nathan Heath","4","2","947","Superstock","5","3","8.902","","9.334","8.902","14","775.891","10","53.634","42.488","41.118","8.862","0"
"Jimmy Johns","5","3","715","Superstock","6","4","0.581","","9.915","9.483","14","776.472","8","53.719","42.421","41.087","8.862","0"
"Brud Beaudoin","6","4","51","Superstock","4","2","2.706","","12.621","12.189","14","779.178","7","53.675","42.456","40.945","8.862","0"
"Jeremy Clark","7","3","87","Tillotson","7","3","16.204","","28.825","28.825","14","795.382","8","54.873","41.529","40.111","8.862","0"
"Ray Smithson","8","5","510x","Superstock","9","6","9.132","","37.957","37.525","14","804.514","6","54.86","41.538","39.655","8.862","0"
"Chris Echard","9","6","814","Superstock","8","5","13.588","","51.545","51.113","14","818.102","3","56.276","40.493","38.997","8.862","0"
"Russell Rosario","10","7","4R","Superstock","10","7","12 Laps","","12 Laps","12 Laps","2","140.913","2","61.55","37.024","32.343","1.266","0"
