"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","(4) Shifter","1073742888","Shifter - Qualifying","Qualifying","2022-06-11 16:20:00 UTC","2022-06-11 16:32:14 UTC","PROVISIONAL","5","https://racehero.io/events/new-event-2022-nnkc/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","308","F125","1","1","","","","0","5","300.701","5","46.966","48.52","37.891","3.165","0"
"Mitch Kennedy","2","2","24","F125","3","3","0.487","","0.487","5.548","5","306.249","4","47.453","48.022","37.205","3.165","0"
"Zeke Corson","3","3","48","F125","2","2","0.117","","0.604","4.193","5","304.894","5","47.57","47.904","37.37","3.165","0"
"Todd Thompson","4","4","20","F125","6","6","0.399","","1.003","4 Laps","1","127.65","1","47.969","47.506","17.852","0.633","0"
"Adam Auerbach","5","5","23","F125","4","4","0.111","","1.114","13.373","5","314.074","4","48.08","47.396","36.278","3.165","0"
"Ben Fisher","6","6","17y","F125","5","5","0.040","","1.154","17.741","5","318.442","1","48.12","47.357","35.78","3.165","0"
"Mike Faker","7","7","0","F125","0","","0.084","","1.238","3:53.42","2","534.121","1","48.204","47.274","8.533","1.266","0"
"Gerry Williams","8","8","6","F125","0","","0.643","","1.881","6:24.555","5","685.256","2","48.847","46.652","16.627","3.165","0"
"Jeff Wamre","9","9","556","F125","0","","0.467","","2.348","6:43.169","5","703.87","2","49.314","46.21","16.188","3.165","0"
"Eric Drummond","10","10","270","F125","0","","0.665","","3.013","6:44.566","5","705.267","2","49.979","45.595","16.156","3.165","0"
"Greg Hattrup","11","11","11x","F125","0","","0.273","","3.286","6:52.257","5","712.958","5","50.252","45.347","15.981","3.165","0"
"Javier Avila","12","12","33","F125","0","","1.200","","4.486","6:49.536","5","710.237","3","51.452","44.29","16.043","3.165","0"
