"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","(5) KA100/TAG","1073742898","Qualifying","Qualifying","2022-06-11 16:30:00 UTC","2022-06-11 16:43:43 UTC","PROVISIONAL","5","https://racehero.io/events/new-event-2022-nnkc/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Owen","1","1","86c","Tag","0","","","","","0","5","785.104","2","49.087","46.424","14.513","3.165","0"
"Greg Garrison","2","2","767","Tag","0","","0.681","","0.681","22.202","5","807.306","1","49.768","45.788","14.114","3.165","0"
"Bobby Judd","3","3","48","Tag","0","","0.083","","0.764","12.72","5","797.824","3","49.851","45.712","14.281","3.165","0"
"Giovanni L Medina","4","1","21","KA100","1","1","0.416","","1.180","0","5","387.489","4","50.267","45.334","29.405","3.165","0"
"Deeahme Malone","5","2","912","KA100","2","2","0.159","","1.339","3.656","5","391.145","5","50.426","45.191","29.13","3.165","0"
"Caleb Mayer","6","3","550","KA100","3","3","0.254","","1.593","15.095","5","402.584","5","50.68","44.964","28.302","3.165","0"
"Stevie-Ray Rosario","7","4","38r","KA100","4","4","0.037","","1.630","14.765","5","402.254","5","50.717","44.932","28.325","3.165","0"
"Nat Sombatsiri","8","5","22","KA100","5","5","0.136","","1.766","16.708","5","404.197","5","50.853","44.812","28.189","3.165","0"
"Gerry Altamira","9","6","856","KA100","6","6","1.427","","3.193","28.729","5","416.218","2","52.28","43.588","27.375","3.165","0"
"Steve LaFountaine","10","4","33x","Tag","0","","3.114","","6.307","1 Lap","4","785.005","1","55.394","41.138","11.612","2.532","0"
