"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","(6) Jr 2 L0206","1073742884","Jr-2 - Heat 1","Race","2022-06-11 17:05:00 UTC","2022-06-11 17:18:29 UTC","PROVISIONAL","14","https://racehero.io/events/new-event-2022-nnkc/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","14","761.561","9","53.218","42.82","41.892","8.862","0"
"Cooper Perez","2","2","218","Jr II","2","2","3.971","","3.971","3.971","14","765.532","9","53.476","42.614","41.675","8.862","0"
"Andrew  Hitchcock","3","3","427","Jr II","4","4","0.247","","4.218","4.218","14","765.779","8","53.622","42.497","41.661","8.862","0"
"Isaiah Nobles","4","4","4","Jr II","3","3","14.408","","18.626","18.626","14","780.187","5","54.242","42.012","40.892","8.862","0"
"Gavin McCune","5","5","37","Jr II","5","5","0.126","","18.752","18.752","14","780.313","5","54.225","42.025","40.885","8.862","0"
"Carter Chaffey","6","6","33","Jr II","6","6","3.568","","22.320","22.32","14","783.881","4","54.177","42.062","40.699","8.862","0"
"Carter Knight","7","7","22","Jr II","8","8","4.176","","26.496","26.496","14","788.057","9","55.153","41.318","40.483","8.862","0"
"Lucca Sweetland","8","8","37x","Jr II","10","10","1 Lap","","1 Lap","2.377","13","763.938","2","56.952","40.013","38.779","8.229","0"
"Penny King","9","9","27","Jr II","9","9","9 Laps","","10 Laps","10 Laps","4","246.514","2","57.06","39.937","36.976","2.532","0"
"Bryce Benton","10","10","9","Jr II","7","7","2 Laps","","12 Laps","12 Laps","2","120.719","2","56.527","40.313","37.754","1.266","0"
