"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","(2) Heavy LO206","1073742908","Heat 1","Race","2022-06-11 16:55:00 UTC","2022-06-11 17:09:57 UTC","PROVISIONAL","14","https://racehero.io/events/new-event-2022-nnkc/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake  Burchette","1","1","77","LO206 Heavy","3","3","","","","0","14","830.305","9","54.787","41.594","38.423","8.862","0"
"Eric Kuzemchak","2","2","68","LO206 Heavy","1","1","2.016","","2.016","2.016","14","832.321","9","55.021","41.417","38.33","8.862","0"
"Josh Prater","3","3","88","LO206 Heavy","6","6","0.702","","2.718","2.718","14","833.023","11","54.781","41.598","38.298","8.862","0"
"Brandon Arace","4","4","33","LO206 Heavy","2","2","0.445","","3.163","3.163","14","833.468","11","54.901","41.507","38.278","8.862","0"
"Ron Duminie","5","5","11","LO206 Heavy","11","11","23.871","","27.034","27.034","14","857.339","8","56.434","40.38","37.212","8.862","0"
"Rachael Williams","6","6","711","LO206 Heavy","9","9","0.119","","27.153","27.153","14","857.458","13","55.428","41.113","37.207","8.862","0"
"Gage Griego","7","7","6","LO206 Heavy","4","4","0.221","","27.374","27.374","14","857.679","10","55.328","41.187","37.197","8.862","0"
"Curtis Waggoner","8","8","23Cx","LO206 Heavy","16","16","0.643","","28.017","28.017","14","858.322","13","56.31","40.469","37.169","8.862","0"
"Nick Thompson","9","9","628","LO206 Heavy","10","10","0.946","","28.963","28.963","14","859.268","14","56.385","40.415","37.128","8.862","0"
"Jerry Stark III","10","10","188x","LO206 Heavy","13","13","2.470","","31.433","31.433","14","861.738","11","56.501","40.332","37.022","8.862","0"
"Derek Anderline","11","11","618","LO206 Heavy","7","7","1.104","","32.537","32.537","14","862.842","12","55.56","41.015","36.975","8.862","0"
"Walter Forbes","12","12","415","LO206 Heavy","5","5","5.435","","37.972","37.972","14","868.277","13","55.337","41.18","36.743","8.862","0"
"Tim McElveny","13","13","307","LO206 Heavy","18","18","1 Lap","","1 Lap","2.12","13","832.425","7","58.955","38.653","35.588","8.229","0"
"Trevor Smith","14","14","32x","LO206 Heavy","15","15","1.064","","1 Lap","3.184","13","833.489","5","57.443","39.671","35.543","8.229","0"
"Terrance  McElveny","15","15","23Tx","LO206 Heavy","17","17","1.147","","1 Lap","4.331","13","834.636","5","58.495","38.957","35.494","8.229","0"
"Jessica  Mansfield","16","16","36","LO206 Heavy","12","12","19.148","","1 Lap","23.479","13","853.784","5","56.797","40.122","34.698","8.229","0"
"Gil Atkinson","17","17","452","LO206 Heavy","8","8","5 Laps","","6 Laps","6 Laps","8","507.787","3","56.129","40.599","35.902","5.064","0"
"Jazz Manning","18","18","99","LO206 Heavy","14","14","7 Laps","","13 Laps","13 Laps","1","114.164","1","61.397","37.116","19.961","0.633","0"
