"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","(8) Sr L0206","1073742894","LO206 - Heat 1","Race","2022-06-11 17:20:00 UTC","2022-06-11 17:34:51 UTC","PROVISIONAL","14","https://racehero.io/events/new-event-2022-nnkc/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","L0206 Senior","1","1","","","","0","14","803.406","12","54.105","42.118","39.71","8.862","0"
"Giovanni L Medina","2","2","21","L0206 Senior","2","2","0.098","","0.098","0.098","14","803.504","12","53.981","42.215","39.705","8.862","0"
"Bryce Dickman","3","3","630","L0206 Senior","4","4","14.766","","14.864","14.864","14","818.27","11","54.687","41.67","38.989","8.862","0"
"Nathan Heath","4","4","47","L0206 Senior","6","6","0.145","","15.009","15.009","14","818.415","11","54.805","41.58","38.982","8.862","0"
"Brent Curran","5","5","1","L0206 Senior","8","8","0.105","","15.114","15.114","14","818.52","14","54.706","41.655","38.977","8.862","0"
"Kyle Catham","6","6","42","L0206 Senior","3","3","1.412","","16.526","16.526","14","819.932","12","54.439","41.86","38.91","8.862","0"
"Steve Dow","7","7","124","L0206 Senior","7","7","0.334","","16.860","16.86","14","820.266","12","54.334","41.941","38.894","8.862","0"
"Heavyn Hill","8","8","24","L0206 Senior","5","5","0.549","","17.409","17.409","14","820.815","11","54.693","41.665","38.868","8.862","0"
"Nick Villaman","9","9","19","L0206 Senior","9","9","5.391","","22.800","22.8","14","826.206","6","55.468","41.083","38.614","8.862","0"
"Xiang Li","10","10","73","L0206 Senior","10","10","4.535","","27.335","27.335","14","830.741","11","55.562","41.014","38.403","8.862","0"
"Sassy McCormick","11","11","224","L0206 Senior","11","11","25.236","","52.571","52.571","14","855.977","12","57.452","39.664","37.271","8.862","0"
"Donavan Debusk","12","12","824","L0206 Senior","12","12","2.660","","55.231","55.231","14","858.637","3","57.287","39.779","37.156","8.862","0"
