"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","(2) Heavy LO206","1073742911","Main","Race","2022-06-11 20:30:00 UTC","2022-06-11 20:45:44 UTC","PROVISIONAL","14","https://racehero.io/events/new-event-2022-nnkc/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake  Burchette","1","1","77","LO206 Heavy","2","2","","","","0","14","841.387","8","54.813","41.574","37.917","8.862","0"
"Josh Prater","2","2","88","LO206 Heavy","4","4","5.555","","5.555","5.555","14","846.942","12","55.234","41.257","37.669","8.862","0"
"Brandon Arace","3","3","33","LO206 Heavy","3","3","0.579","","6.134","6.134","14","847.521","4","55.38","41.148","37.643","8.862","0"
"Rachael Williams","4","4","711","LO206 Heavy","5","5","1.927","","8.061","8.061","14","849.448","12","55.276","41.226","37.558","8.862","0"
"Gage Griego","5","5","6","LO206 Heavy","7","7","4.592","","12.653","12.653","14","854.04","4","55.411","41.125","37.356","8.862","0"
"Walter Forbes","6","6","415","LO206 Heavy","10","10","0.101","","12.754","12.754","14","854.141","4","55.58","41.0","37.351","8.862","0"
"Derek Anderline","7","7","618","LO206 Heavy","9","9","2.034","","14.788","14.788","14","856.175","4","55.411","41.125","37.262","8.862","0"
"Nick Thompson","8","8","628","LO206 Heavy","8","8","7.255","","22.043","22.043","14","863.43","4","55.688","40.921","36.949","8.862","0"
"Ron Duminie","9","9","11","LO206 Heavy","6","6","5.843","","27.886","27.886","14","869.273","4","56.573","40.281","36.701","8.862","0"
"Jessica  Mansfield","10","10","36","LO206 Heavy","12","12","5.910","","33.796","33.796","14","875.183","4","57.187","39.848","36.453","8.862","0"
"Trevor Smith","11","11","32x","LO206 Heavy","17","17","7.094","","40.890","40.89","14","882.277","12","57.16","39.867","36.16","8.862","0"
"Curtis Waggoner","12","12","23Cx","LO206 Heavy","16","16","0.192","","41.082","41.082","14","882.469","8","57.283","39.781","36.152","8.862","0"
"Jerry Stark III","13","13","188x","LO206 Heavy","15","15","5.451","","46.533","46.533","14","887.92","10","57.384","39.711","35.93","8.862","0"
"Tim McElveny","14","14","307","LO206 Heavy","11","11","14.425","","1:00.958","1:00.958","14","902.345","4","58.57","38.907","35.356","8.862","0"
"Terrance  McElveny","15","15","23Tx","LO206 Heavy","18","18","1 Lap","","1 Lap","10.676","13","852.063","3","58.225","39.138","34.768","8.229","0"
"Eric Kuzemchak","16","16","68","LO206 Heavy","1","1","5 Laps","","6 Laps","6 Laps","8","510.616","6","55.372","41.154","35.703","5.064","0"
"Gil Atkinson","17","17","452","LO206 Heavy","13","13","1 Lap","","7 Laps","7 Laps","7","467.609","4","55.938","40.738","34.113","4.431","0"
"Jazz Manning","18","18","99","LO206 Heavy","14","14","2 Laps","","9 Laps","9 Laps","5","360.221","5","57.89","39.364","31.631","3.165","0"
