"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","(5) KA100/TAG","1073742899"," Heat 1","Race","2022-06-11 17:10:00 UTC","2022-06-11 17:23:33 UTC","PROVISIONAL","14","https://racehero.io/events/new-event-2022-nnkc/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahme Malone","1","1","912","KA100","2","2","","","","0","14","734.262","4","50.547","45.083","43.449","8.862","0"
"Stevie-Ray Rosario","2","2","38r","KA100","3","3","3.476","","3.476","3.476","14","737.738","11","50.9","44.77","43.245","8.862","0"
"William Owen","3","1","86c","Tag","8","2","17.200","","20.676","0","14","754.938","11","49.302","46.221","42.259","8.862","0"
"Bobby Judd","4","2","48","Tag","9","3","1.617","","22.293","1.617","14","756.555","9","49.757","45.799","42.169","8.862","0"
"Greg Garrison","5","3","767","Tag","7","1","1.872","","24.165","3.489","14","758.427","12","50.575","45.058","42.065","8.862","0"
"Gerry Altamira","6","3","856","KA100","5","5","16.471","","40.636","40.636","14","774.898","4","52.546","43.368","41.171","8.862","0"
"Steve LaFountaine","7","4","33x","Tag","10","4","1 Lap","","1 Lap","22.835","13","777.773","13","54.495","41.817","38.089","8.229","0"
"Nat Sombatsiri","8","4","22","KA100","6","6","1 Lap","","2 Laps","10.133","12","744.395","1","56.381","40.418","36.735","7.596","0"
"Giovanni L Medina","9","5","21","KA100","1","1","7 Laps","","9 Laps","9 Laps","5","279.968","4","50.882","44.786","40.698","3.165","0"
"Caleb Mayer","10","6","550","KA100","4","4","4 Laps","","13 Laps","13 Laps","1","70.863","1","55.77","40.861","32.158","0.633","0"
