"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","(4) Shifter","1073742891","Shifter - Main","Race","2022-06-11 20:35:00 UTC","2022-06-11 20:48:53 UTC","PROVISIONAL","14","https://racehero.io/events/new-event-2022-nnkc/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","308","F125","1","1","","","","0","14","698.47","13","46.489","49.018","45.676","8.862","0"
"Adam Auerbach","2","2","23","F125","2","2","9.946","","9.946","9.946","14","708.416","4","47.63","47.844","45.035","8.862","0"
"Zeke Corson","3","3","48","F125","7","7","0.136","","10.082","10.082","14","708.552","8","47.087","48.396","45.026","8.862","0"
"Mitch Kennedy","4","4","24","F125","3","3","0.172","","10.254","10.254","14","708.724","11","47.277","48.201","45.015","8.862","0"
"Jeff Wamre","5","5","556","F125","6","6","0.857","","11.111","11.111","14","709.581","13","47.067","48.416","44.961","8.862","0"
"Ben Fisher","6","6","17y","F125","4","4","5.340","","16.451","16.451","14","714.921","13","47.765","47.709","44.625","8.862","0"
"Todd Thompson","7","7","20","F125","9","9","0.411","","16.862","16.862","14","715.332","14","47.368","48.108","44.599","8.862","0"
"Greg Hattrup","8","8","11x","F125","11","11","28.788","","45.650","45.65","14","744.12","12","49.342","46.184","42.874","8.862","0"
"Javier Avila","9","9","33","F125","8","8","1 Lap","","1 Lap","9.232","13","707.702","13","50.569","45.063","41.86","8.229","0"
"Gerry Williams","10","10","6","F125","5","5","3 Laps","","4 Laps","4 Laps","10","530.688","6","49.009","46.498","42.94","6.33","0"
"Eric Drummond","11","11","270","F125","10","10","3 Laps","","7 Laps","7 Laps","7","435.711","1","53.849","42.318","36.611","4.431","0"
"Mike Faker","12","12","0","F125","0","","7 Laps","","14 Laps","14 Laps","0","34.159","0","0.0","0.0","0.0","0.0","0"
