"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","(8) Sr L0206","1073742896","LO206 - Main","Race","2022-06-11 20:55:00 UTC","2022-06-11 21:09:08 UTC","PROVISIONAL","14","https://racehero.io/events/new-event-2022-nnkc/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","L0206 Senior","1","1","","","","0","14","784.599","7","53.56","42.547","40.662","8.862","0"
"Giovanni L Medina","2","2","21","L0206 Senior","2","2","1.932","","1.932","1.932","14","786.531","7","53.365","42.702","40.562","8.862","0"
"Bryce Dickman","3","3","630","L0206 Senior","4","4","0.277","","2.209","2.209","14","786.808","8","53.238","42.804","40.548","8.862","0"
"Heavyn Hill","4","4","24","L0206 Senior","6","6","2.368","","4.577","4.577","14","789.176","6","53.706","42.431","40.426","8.862","0"
"Brent Curran","5","5","1","L0206 Senior","7","7","0.106","","4.683","4.683","14","789.282","8","53.596","42.518","40.421","8.862","0"
"Nathan Heath","6","6","47","L0206 Senior","3","3","0.215","","4.898","4.898","14","789.497","8","53.661","42.467","40.41","8.862","0"
"Kyle Catham","7","7","42","L0206 Senior","5","5","0.314","","5.212","5.212","14","789.811","8","53.86","42.31","40.393","8.862","0"
"Steve Dow","8","8","124","L0206 Senior","9","9","2.958","","8.170","8.17","14","792.769","8","53.653","42.473","40.243","8.862","0"
"Nick Villaman","9","9","19","L0206 Senior","10","10","12.115","","20.285","20.285","14","804.884","5","54.753","41.62","39.637","8.862","0"
"Xiang Li","10","10","73","L0206 Senior","8","8","4.227","","24.512","24.512","14","809.111","2","54.871","41.53","39.43","8.862","0"
"Bill Burk","11","11","88","L0206 Senior","13","13","23.750","","48.262","48.262","14","832.861","9","56.533","40.309","38.306","8.862","0"
"Sassy McCormick","12","12","224","L0206 Senior","12","12","0.446","","48.708","48.708","14","833.307","2","56.681","40.204","38.285","8.862","0"
"Donavan Debusk","13","13","824","L0206 Senior","11","11","1 Lap","","1 Lap","6.508","13","791.107","5","57.737","39.469","37.447","8.229","0"
