"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","(4) Shifter","1073742889","Shifter - Heat 1","Race","2022-06-11 17:00:00 UTC","2022-06-11 17:13:36 UTC","PROVISIONAL","14","https://racehero.io/events/new-event-2022-nnkc/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","308","F125","7","7","","","","0","14","735.6","6","46.942","48.545","43.37","8.862","0"
"Mitch Kennedy","2","2","24","F125","1","1","3.121","","3.121","3.121","14","738.721","10","47.648","47.826","43.187","8.862","0"
"Adam Auerbach","3","3","23","F125","4","4","4.418","","7.539","7.539","14","743.139","12","47.838","47.636","42.93","8.862","0"
"Mike Faker","4","4","0","F125","6","6","4.636","","12.175","12.175","14","747.775","11","47.955","47.52","42.664","8.862","0"
"Ben Fisher","5","5","17y","F125","3","3","2.037","","14.212","14.212","14","749.812","12","48.324","47.157","42.548","8.862","0"
"Zeke Corson","6","6","48","F125","8","8","0.251","","14.463","14.463","14","750.063","7","47.16","48.321","42.534","8.862","0"
"Gerry Williams","7","7","6","F125","5","5","4.968","","19.431","19.431","14","755.031","8","48.592","46.897","42.254","8.862","0"
"Jeff Wamre","8","8","556","F125","12","12","2.802","","22.233","22.233","14","757.833","11","47.684","47.79","42.098","8.862","0"
"Greg Hattrup","9","9","11x","F125","11","11","25.117","","47.350","47.35","14","782.95","9","49.997","45.579","40.747","8.862","0"
"Javier Avila","10","10","33","F125","9","9","1 Lap","","1 Lap","1 Lap","13","735.225","5","50.719","44.93","40.293","8.229","0"
"Eric Drummond","11","11","270","F125","10","10","22.022","","1 Lap","21.647","13","757.247","4","50.853","44.812","39.121","8.229","0"
"Todd Thompson","12","12","20","F125","2","2","8 Laps","","9 Laps","9 Laps","5","308.946","5","48.594","46.895","36.88","3.165","0"
