"Event ID","Event Name","Started At","Ended At"
"541-4103-2147483899-20220612","NNKC Race 4","2022-06-11 15:30:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2333","NNKC Race 4","4103","Track 3","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","(4) Shifter","1073742887","Shifter - Practice","Practice","2022-06-11 15:45:00 UTC","2022-06-11 15:51:19 UTC","PROVISIONAL","5","https://racehero.io/events/new-event-2022-nnkc/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","8","F125","3","3","","","","0","5","322.391","5","47.298","48.18","35.342","3.165","0"
"Zeke Corson","2","2","48","F125","2","2","0.577","","0.577","2.025","5","324.416","5","47.875","47.599","35.122","3.165","0"
"Mitch Kennedy","3","3","24","F125","1","1","0.038","","0.615","1.702","5","324.093","4","47.913","47.561","35.157","3.165","0"
"Adam Auerbach","4","4","23","F125","5","5","0.354","","0.969","6.842","5","329.233","5","48.267","47.212","34.608","3.165","0"
"Ben Fisher","5","5","17y","F125","8","8","0.310","","1.279","12.159","5","334.55","5","48.577","46.911","34.058","3.165","0"
"Todd Thompson","6","6","20","F125","7","7","0.045","","1.324","1 Lap","4","284.655","4","48.622","46.868","32.022","2.532","0"
"Mike Faker","7","7","0","F125","4","4","0.009","","1.333","6.764","5","329.155","5","48.631","46.859","34.616","3.165","0"
"Gerry Williams","8","8","6","F125","6","6","0.040","","1.373","11.893","5","334.284","4","48.671","46.82","34.085","3.165","0"
"Eric Drummond","9","9","270","F125","10","10","1.948","","3.321","25.835","5","348.226","2","50.619","45.019","32.72","3.165","0"
"Greg Hattrup","10","10","11x","F125","11","11","1.478","","4.799","1 Lap","4","310.304","4","52.097","43.741","29.375","2.532","0"
"Javier Avila","11","11","33","F125","9","9","2.118","","6.917","4 Laps","1","143.961","1","54.215","42.033","15.829","0.633","0"
