"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485892","SBK Evolution 1000cc","1073749499","3o Classificatório - SBK Evo","Qualifying","2020-11-21 17:12:00 UTC","2020-11-21 17:59:38 UTC","PROVISIONAL","13","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcelo Skaf ","1","1","177","EVO","11","","","","","0","7","1085.216","6","84.366","157.67","85.802","25.865","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Caetano Neto","2","2","511","EVO","4","2","0.051","","0.051","4 Laps","3","308.043","2","84.417","157.575","129.547","11.084999999999999","1","Garagem SBK","Kawasaki Ninja ZX-10R","NET"
"Anselmo Perini","3","3","23","EVO","12","","0.129","","0.180","4:40.94","10","1366.156","9","84.546","157.334","97.368","36.949999999999996","1","Perini Garage SBK","Kawasaki Ninja ZX-10R","PER"
"Osvaldo J.Filho""Duende""","4","1","55","Stock","10","","0.096","","0.276","0","7","752.529","6","84.642","157.156","123.735","25.865","1","Duende Racing","DUE"
"André Verissimo","5","4","9","EVO","9","3","0.135","","0.411","2 Laps","5","541.34","2","84.777","156.906","122.862","18.474999999999998","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Peterson Pet ","6","2","6","Stock","5","1","0.765","","1.176","2:07.931","7","880.46","3","85.542","155.503","105.756","25.865","2","HG Motos","BMW S1000RR","PET"
"Alex Godoi","7","1","606","MASTER","8","2","0.054","","1.230","0","9","1079.493","8","85.596","155.404","110.902","33.254999999999995","2","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Bruno Corano","8","5","34","EVO","14","","0.747","","1.977","4:27.345","6","1352.561","5","86.343","154.06","59.008","22.169999999999998","1","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Victor Villaverde","9","6","42","EVO","13","","0.373","","2.350","5:35.834","7","1421.05","7","86.716","153.397","65.525","25.865","1","Cerciari Racing","BMW S1000RR","VIL"
"Cleberson Maicher “Alemão”","10","7","117","EVO","3","1","0.535","","2.885","0 Laps","7","667.294","3","87.251","152.457","139.54","25.865","1","Blackday Racing","Kawasaki Ninja ZX-10R","MAI"
"Luis Ferraz","11","3","13","Stock","6","2","0.063","","2.948","0 Laps","7","716.533","5","87.314","152.347","129.951","25.865","1","Tecfil Racing Team","BMW S1000RR","FER"
"Raphael Santos","12","1","65","LIGHT","1","1","0.979","","3.927","0","11","1095.75","7","88.293","150.657","133.536","40.644999999999996","2","Dezeró Racing","BMW S1000RR","SAN"
"Agnaldo Schmitz","13","2","123","LIGHT","2","2","1.429","","5.356","2:33.829","13","1249.579","4","89.722","148.258","138.387","48.035","2","SBK Moto Racing","BMW S1000RR","SCH"
"Edson Errera","14","2","86","MASTER","7","1","9.474","","14.830","5 Laps","4","494.017","3","99.196","134.098","107.705","14.78","1","Errera Racing","Honda CBR 1000RR","ERR"
