"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485892","SBK Evolution 1000cc","1073749498","2o Classificatório - SBK Evo","Qualifying","2020-11-21 15:38:00 UTC","2020-11-21 16:32:36 UTC","PROVISIONAL","14","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","1","1","","","","0","4","366.259","4","83.365","159.563","145.274","14.78","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Anselmo Perini","2","2","23","EVO","15","7","0.551","","0.551","15:24.879","10","1291.138","4","83.916","158.516","103.025","36.95","2","Perini Garage SBK","Kawasaki Ninja ZX-10R","PER"
"Felipe Comerlatto ","3","3","186","EVO","3","2","0.889","","1.440","12:05.444","10","1091.703","10","84.805","156.854","121.846","36.95","2","HG Motos","BMW S1000RR","COM"
"Caetano Neto","4","4","511","EVO","8","5","0.305","","1.745","4:06.315","6","612.574","3","85.11","156.292","130.29","22.17","1","Garagem SBK","Kawasaki Ninja ZX-10R","NET"
"Alex Godoi","5","1","606","MASTER","13","2","0.226","","1.971","0","12","1236.323","4","85.336","155.878","129.112","44.34","2","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Osvaldo J.Filho""Duende""","6","1","55","Stock","2","1","0.283","","2.254","0","12","1225.935","12","85.619","155.363","130.206","44.34","2","Duende Racing","DUE"
"Peterson Pet ","7","2","6","Stock","4","2","0.324","","2.578","2 Laps","10","1067.762","4","85.943","154.777","124.578","36.95","2","HG Motos","BMW S1000RR","PET"
"Wesley Silva Lima ","8","1","121","LIGHT","11","2","0.925","","3.503","0","13","1202.584","4","86.868","153.129","143.795","48.035","1","SPR - Deiton","BMW S1000RR","LIM"
"Luis Ferraz","9","3","13","Stock","10","3","0.133","","3.636","1:04.439","14","1290.374","5","87.001","152.895","144.321","51.73","1","Tecfil Racing Team","BMW S1000RR","FER"
"Victor Villaverde","10","5","42","EVO","7","4","0.363","","3.999","11:35.846","8","1062.105","8","87.364","152.26","100.193","29.56","2","Cerciari Racing","BMW S1000RR","VIL"
"Cleberson Maicher “Alemão”","11","6","117","EVO","9","6","0.126","","4.125","11:02.112","10","1028.371","4","87.49","152.04","129.35","36.95","2","Blackday Racing","Kawasaki Ninja ZX-10R","MAI"
"Agnaldo Schmitz","12","2","123","LIGHT","6","1","2.447","","6.572","1:22.638","12","1285.222","12","89.937","147.904","124.2","44.34","2","SBK Moto Racing","BMW S1000RR","SCH"
"Nelson G. ""Mágico""","13","2","45","MASTER","14","3","5.718","","12.290","9 Laps","3","370.401","3","95.655","139.062","107.737","11.085","1","Mágico Racing","Suzuki GSX-R 1000","MAG"
"Edson Errera","14","3","86","MASTER","12","1","4.874","","17.164","4 Laps","8","885.637","7","100.529","132.32","120.158","29.56","1","Errera Racing","Honda CBR 1000RR","ERR"
"Marcelo Skaf ","15","7","177","EVO","5","3","1.754","","18.918","11:38.089","5","1064.348","5","102.283","130.051","62.489","18.475","3","Racer X","Kawasaki Ninja ZX-10R","SKA"
