"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749485","S.Pole - CBR 650R","Qualifying","2020-11-21 19:02:00 UTC","2020-11-21 19:27:31 UTC","PROVISIONAL","6","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","9","6","","","","0","5","532.331","5","87.355","152.275","124.941","18.474999999999998","1","Tecfil Racing Team","Honda CBR 650R","MAN"
"Guilherme Brito ","2","2","44","PRO","7","5","0.151","","0.151","46.438","6","578.769","5","87.506","152.012","137.9","22.169999999999998","1","Motonil Motors","Honda CBR 650R","BRI"
"João Vitor Carneiro","3","3","14","PRO","4","3","0.470","","0.621","1:02.536","6","594.867","5","87.976","151.2","134.168","22.169999999999998","1","Cajuru Racing","Honda CBR 650R","CAR"
"Juracy Rodrigues Black","4","1","56","MASTER","6","1","1.541","","2.162","0","5","494.082","5","89.517","148.597","134.613","18.474999999999998","1","Blackday Racing","Honda CBR 650R","ROD"
"Lucas Torres","5","4","177","PRO","5","4","0.045","","2.207","48.497","6","580.828","6","89.562","148.523","137.411","22.169999999999998","1","PRT","Honda CBR 650R","TOR"
"Mauricio Marques","6","5","63","PRO","10","7","0.549","","2.756","20.657","5","552.988","5","90.111","147.618","120.274","18.474999999999998","1","RXP / TRH Racing","Honda CBR 650R","MAR"
"Richard Oliveira","7","1","777","LIGHT","3","1","0.054","","2.810","0","6","583.821","6","90.165","147.53","136.706","22.169999999999998","1","Cajuru Racing","Honda CBR 650R","OLI"
"Mario Nicoli","8","6","711","PRO","1","1","0.762","","3.572","53.44","6","585.771","5","90.927","146.293","136.251","22.169999999999998","1","Cajuru Racing","Honda CBR 650R","NIC"
"Lucas Minato ","9","7","22","PRO","2","2","0.865","","4.437","59.264","6","591.595","4","91.792","144.915","134.91","22.169999999999998","1","Paulinho SBK","Honda CBR 650R","MIN"
"Rodrigo Medeiros","10","2","707","MASTER","8","2","1.971","","6.408","1:37.328","5","591.41","5","93.763","141.868","112.46","18.474999999999998","1","Avia Racing","Honda CBR 650R","MED"
