"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485894","SuperSport 400cc","1073749516","3o Classificatório - 400cc","Qualifying","2020-11-21 18:26:00 UTC","2020-11-21 19:02:55 UTC","PROVISIONAL","9","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Cerciari","1","1","20","N400","5","2","","","","0","7","966.102","7","98.693","134.782","96.381","25.865","2","Cerciari Racing","Kawasaki Ninja 400","CER"
"Gustavo ""Gão""","2","1","85","N400 CUP","1","1","1.421","","1.421","0","9","988.493","8","100.114","132.869","121.112","33.254999999999995","1","Motonil Motors","Kawasaki Ninja 400","GÃO"
"Eduardo Souza","3","2","199","N400","2","1","2.739","","4.160","31.343","9","997.445","7","102.853","129.33","120.025","33.254999999999995","1","Moto 14 Alta Performance","Kawasaki Ninja 400","SOU"
"Mariano Villalobos","4","2","71","N400 CUP","4","2","0.899","","5.059","1 Lap","8","964.132","8","103.752","128.21","110.375","29.56","1","RXP / TRH Racing","Kawasaki Ninja 400","VIL"
"Erik Vivolo ","5","1","64","R3","10","1","2.444","","7.503","0","8","981.856","8","106.196","125.259","108.382","29.56","1","JC Racing Team","Yamaha YZF-R3","VIV"
"Fabricio Zamperetti","6","1","113","R3 MASTER","8","2","0.419","","7.922","0","7","852.837","7","106.615","124.767","109.181","25.865","1","LAG/Zitto","Yamaha YZF-R3","ZAM"
"Fabinho da Hornet","7","1","55","500","9","2","0.102","","8.024","0","8","992.351","8","106.717","124.647","107.236","29.56","1","Tecfil Racing Team","Honda CBR 500R","HOR"
"Arthur Costa","8","1","99","N400/CUP","7","1","0.524","","8.548","0","6","744.999","5","107.241","124.038","107.13","22.169999999999998","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Jarbas Almeida","9","2","91","500","6","1","5.619","","14.167","5 Laps","3","424.829","3","112.86","117.863","93.934","11.084999999999999","1","Paulinho SBK","Honda CBR 500R","ALM"
"Ana Lima","10","2","220","R3 MASTER","3","1","17.944","","32.111","6 Laps","1","168.507","1","130.804","101.694","78.94","3.695","1","Dragons Racing/IBMM","Yamaha YZF-R3","LIM"
"Felipe Gonçalves","11","2","30","N400/CUP","0","","","","","6 Laps","0","39.715","0","0.0","0.0","0.0","0.0","1","Paulinho SBK","Kawasaki Ninja 400","GON"
"Filipe Campos","12","3","7","N400 CUP","0","","","","","9 Laps","0","42.272","0","0.0","0.0","0.0","0.0","1","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Pedro Foroni","13","4","45","N400 CUP","0","","","","","9 Laps","0","45.073","0","0.0","0.0","0.0","0.0","1","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Niko Ramos ","14","3","822","N400/CUP","0","","","","","6 Laps","0","137.357","0","0.0","0.0","0.0","0.0","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
