"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," SuperBike 1000cc","1073749471","3o Treino Livre - SuperBike","Practice","2020-11-20 18:18:00 UTC","2020-11-20 19:20:27 UTC","PROVISIONAL","15","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","15","","","","","0","8","1555.277","5","79.645","167.016","68.423","29.56","2","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Danilo Lewis","2","2","17","PRO","13","","1.492","","1.492","2:15.849","12","1691.126","4","81.137","163.945","94.389","44.34","3","Tecfil Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","3","3","28","PRO","14","","0.927","","2.419","2:00.32","11","1675.597","3","82.064","162.093","87.325","40.645","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Léo Tamburro","4","4","53","PRO","2","1","0.365","","2.784","-3 Laps","11","933.812","4","82.429","161.375","156.693","40.645","1","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"Anselmo Perini","5","1","23","EVO","7","5","2.188","","4.972","0","10","1769.016","6","84.617","157.202","75.194","36.95","2","Perini Garage SBK","Kawasaki Ninja ZX-10R","PER"
"Fabio Pitta ","6","1","95","EXTREME","11","4","0.141","","5.113","0","14","1564.16","11","84.758","156.941","119.059","51.73","3","Motonil Motors","BMW S1000RR","PIT"
"Caetano Neto","7","2","511","EVO","6","4","0.214","","5.327","2 Laps","8","753.909","4","84.972","156.546","141.152","29.56","1","Garagem SBK","NET"
"Marcelo Skaf ","8","3","177","EVO","1","1","0.036","","5.363","-1 Laps","11","1652.809","5","85.008","156.479","88.529","40.645","3","Racer X","Kawasaki Ninja ZX-10R","SKA"
"André Verissimo","9","4","9","EVO","10","6","0.085","","5.448","3 Laps","7","722.96","6","85.093","156.323","128.796","25.865","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Beto Auad","10","2","333","EXTREME","5","1","0.499","","5.947","8 Laps","6","578.503","4","85.592","155.412","137.963","22.17","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Julio Fortunato","11","3","56","EXTREME","16","","0.011","","5.958","2:29.045","3","1713.205","3","85.603","155.392","23.293","11.085","1","SPR - Deiton","BMW S1000RR","FOR"
"Felipe Comerlatto ","12","5","186","EVO","3","2","0.364","","6.322","-5 Laps","15","1573.82","15","85.967","154.734","126.781","55.425","4","HG Motos","BMW S1000RR","COM"
"Cleberson Maicher “Alemão”","13","6","117","EVO","4","3","1.239","","7.561","3 Laps","7","900.582","4","87.206","152.535","103.393","25.865","2","Blackday Racing","Kawasaki Ninja ZX-10R","MAI"
"Victor Villaverde","14","7","42","EVO","12","","1.314","","8.875","1 Lap","9","1712.151","6","88.52","150.271","69.923","33.255","2","Cerciari Racing","BMW S1000RR","VIL"
"Pablo Flores Nunes","15","4","281","EXTREME","8","2","1.292","","10.167","7 Laps","7","940.378","4","89.812","148.109","99.018","25.865","2","PCM/PRT","Suzuki GSX-R 1000","NUN"
"Edson Luiz ""Mamute""","16","5","99","EXTREME","9","3","1.400","","11.567","4 Laps","10","1310.297","4","91.212","145.836","101.519","36.95","3","PCM/PRT","Suzuki GSX-R 1000","LUI"
