"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","Honda Junior Cup","1073749493","6a Etapa - Prova - JR Cup","Race","2020-11-22 15:14:00 UTC","2020-11-22 15:32:18 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Foguetinho","1","1","27","JR CUP","2","2","","","","0","8","976.927","7","120.658","110.245","108.929","29.56","0","Honda Junior Cup","Honda CG 160 Titan","FOG"
"João Teixeira","2","2","14","JR CUP","1","1","0.016","","0.016","0.016","8","976.943","7","120.933","109.995","108.928","29.56","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Cauã Buzo","3","3","47","JR CUP","3","3","1.917","","1.933","1.933","8","978.86","3","121.138","109.809","108.714","29.56","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Giovanna Brasil","4","4","621","JR CUP","4","4","31.288","","33.221","33.221","8","1010.148","3","124.823","106.567","105.347","29.56","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Murilo Gomes Silva","5","5","42","JR CUP","5","5","3.863","","37.084","37.084","8","1014.011","5","124.96","106.45","104.946","29.56","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Raul Cerciari","6","6","69","JR CUP","6","6","22.970","","1:00.054","1:00.054","8","1036.981","7","127.735","104.137","102.621","29.56","0","Honda Junior Cup","Honda CG 160 Titan","CER"
"Enzo Ximenes ""Lulinha"" ","7","7","12","JR CUP","7","7","59.462","","1:59.516","1:59.516","8","1096.443","8","133.532","99.617","97.056","29.56","0","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Alice F. Matos","8","8","11","JR CUP","9","9","1 Lap","","1 Lap","20.452","7","997.379","4","137.806","96.527","93.359","25.865","0","Honda Junior Cup","Honda CG 160 Titan","MAT"
"Heitor Ourinho","9","9","78","JR CUP","8","8","0.973","","1 Lap","21.425","7","998.352","6","139.275","95.509","93.268","25.865","0","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Vitor de Castro Ribeiro","10","10","19","JR CUP","10","10","1:14.456","","1 Lap","1:35.881","7","1072.808","2","147.711","90.054","86.795","25.865","0","Honda Junior Cup","Honda CG 160 Titan","RIB"
