"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485892","SBK Evolution 1000cc","1073749494","1o Treino Livre - SBK Evo","Practice","2020-11-20 12:09:00 UTC","2020-11-20 12:37:44 UTC","PROVISIONAL","17","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","7","2","","","","0","6","851.298","6","84.301","157.792","93.753","22.169999999999998","2","Paulinho SuperBikes","Kawasaki ZX-10R","VER"
"Alex Godoi","2","1","606","MASTER","4","1","1.170","","1.170","0","11","1206.531","11","85.471","155.632","121.275","40.644999999999996","2","JC Racing Team","Kawasaki ZX-10R","GOD"
"Osvaldo J.Filho""Duende""","3","1","55","Stock","6","2","1.317","","2.487","0","6","678.4","5","86.788","153.27","117.647","22.169999999999998","1","Duende Racing","DUE"
"Felipe Comerlatto ","4","2","186","EVO","2","1","0.047","","2.534","6:43.224","11","1254.522","10","86.835","153.187","116.636","40.644999999999996","2","HG Motos","BMW S1000RR","COM"
"Caetano Neto","5","3","511","EVO","10","","0.303","","2.837","3:47.385","7","1078.683","5","87.138","152.654","86.322","25.865","1","Garagem SBK","NET"
"Peterson Pet ","6","2","6","Stock","3","1","1.013","","3.850","6:39.087","10","1077.487","6","88.151","150.9","123.454","36.949999999999996","2","HG Motos","BMW S1000RR","PET"
"Wesley Silva Lima ","7","1","121","LIGHT","5","2","0.211","","4.061","0","13","1527.475","13","88.362","150.54","113.21","48.035","3","SPR - Deiton","BMW S1000RR","LIM"
"Luis Ferraz","8","3","13","Stock","7","","1.127","","5.188","19:04.972","17","1823.372","16","89.489","148.644","124.02","62.815","2","Tecfil Racing Team","BMW S1000RR","FER"
"Raphael Santos","9","2","65","LIGHT","9","","0.108","","5.296","4:55.75","15","1823.225","15","89.597","148.465","109.438","55.425","2","Dezeró Racing","BMW S1000RR","SAN"
"Anselmo Perini","10","4","23","EVO","11","","0.259","","5.555","7:12.763","8","1284.061","8","89.856","148.037","82.875","29.56","1","Perini Garage SBK","Kawasaki Ninja ZX-10R","PER"
"Agnaldo Schmitz","11","3","123","LIGHT","1","1","0.933","","6.488","5 Laps","8","788.498","5","90.789","146.516","134.96","29.56","1","SBK Moto Racing","BMW S1000RR","SCH"
