"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749482","3o Classificatório - CBR 650R","Qualifying","2020-11-21 17:40:00 UTC","2020-11-21 18:20:48 UTC","PROVISIONAL","6","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Vitor Carneiro","1","1","14","PRO","1","1","","","","0","3","276.557","3","88.615","150.11","144.296","11.084999999999999","1","Cajuru Racing","Honda CBR 650R","CAR"
"Juracy Rodrigues Black","2","1","56","MASTER","12","6","2.109","","2.109","0","4","397.372","4","90.724","146.621","133.9","14.78","1","Blackday Racing","Honda CBR 650R","ROD"
"Lucas Torres","3","2","177","PRO","13","5","0.256","","2.365","3:36.638","5","493.195","4","90.98","146.208","134.855","18.474999999999998","1","PRT","Honda CBR 650R","TOR"
"Mauricio Marques","4","3","63","PRO","9","4","0.775","","3.140","4:58.954","6","575.511","2","91.755","144.973","138.68","22.169999999999998","1","RXP / TRH Racing","Honda CBR 650R","MAR"
"Guilherme Brito ","5","4","44","PRO","17","7","0.930","","4.070","2:49.262","4","445.819","3","92.685","143.518","119.349","14.78","1","Motonil Motors","Honda CBR 650R","BRI"
"Lucas Minato ","6","5","22","PRO","5","2","1.746","","5.816","22.58","3","299.137","3","94.431","140.865","133.404","11.084999999999999","1","Paulinho SBK","Honda CBR 650R","MIN"
"Alexandre Colorado ","7","2","27","MASTER","3","2","0.317","","6.133","0 Laps","4","396.576","2","94.748","140.393","134.168","14.78","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Mauro Sapico","8","6","33","PRO","15","6","0.388","","6.521","2:54.134","4","450.691","3","95.136","139.821","118.059","14.78","1","PRT","Honda CBR 650R","SAP"
"Marcelo Simões ""Bode""","9","7","23","PRO","8","3","0.547","","7.068","39.375","3","315.932","2","95.683","139.022","126.312","11.084999999999999","1","Tecfil Racing Team","Honda CBR 650R","BOD"
"Rodrigo Medeiros","10","3","707","MASTER","7","3","0.768","","7.836","1 Lap","3","306.449","2","96.451","137.915","130.221","11.084999999999999","1","Avia Racing","Honda CBR 650R","MED"
"Michael Valtingojer","11","4","40","MASTER","10","4","0.664","","8.500","10.995","4","408.367","3","97.115","136.972","130.295","14.78","1","Racer X","Honda CBR 650R","VAL"
"Anderson Felipe","12","5","76","MASTER","2","1","1.625","","10.125","1 Lap","3","309.234","2","98.74","134.717","129.048","11.084999999999999","1","Colorado Racing Team","Honda CBR 650R","FEL"
"Alexandre “Tanga”","13","1","37","LIGHT","4","1","0.545","","10.670","0","5","512.179","4","99.285","133.978","129.857","18.474999999999998","1","Paulinho SuperBike","Honda CBR 650R","ALE"
"Luis ""Betinho"" Ferreira","14","2","31","LIGHT","14","3","3.182","","13.852","1 Lap","4","455.382","4","102.467","129.817","116.843","14.78","1","Quick Motors","Honda CBR 650R","FER"
"Marcos Kawasaki","15","3","77","LIGHT","16","4","2.472","","16.324","1:01.728","5","573.907","3","104.939","126.759","115.89","18.474999999999998","1","PRT","Honda CBR 650R","KAW"
"Nelson Gonçalves ""Mágico""","16","6","45","MASTER","18","7","1.857","","18.181","2 Laps","2","317.444","2","106.796","124.555","83.807","7.39","1","Mágico Racing","Honda CBR 650R","MAG"
"Ayres Filho","17","4","17","LIGHT","6","2","13.632","","31.813","2 Laps","3","381.7","3","120.428","110.456","104.548","11.084999999999999","1","Colorado Racing Team","Honda CBR 650R","AYR"
"Carlos Egydio ","18","7","26","MASTER","11","5","6.316","","38.129","2 Laps","2","265.837","2","126.744","104.952","100.076","7.39","1","JC Racing Team","Honda CBR 650R","EGY"
"Mauricio Laranjeira","19","8","29","MASTER","0","","","","","4 Laps","0","5.136","0","0.0","0.0","0.0","0.0","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Felipe Ortiz ","20","5","35","LIGHT","0","","","","","5 Laps","0","6.022","0","0.0","0.0","0.0","0.0","1","Dual Sports Performance ","Honda CBR 650R","ORT"
"Theo Manna","21","8","770","PRO","0","","","","","3 Laps","0","109.514","0","0.0","0.0","0.0","0.0","1","Tecfil Racing Team","Honda CBR 650R","MAN"
