"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485892","SBK Evolution 1000cc","1073749495","2o Treino Livre - SBK Evo","Practice","2020-11-20 15:02:00 UTC","2020-11-20 15:35:05 UTC","PROVISIONAL","16","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","14","6","","","","0","7","828.019","7","83.828","158.682","112.454","25.865","2","Paulinho SuperBikes","Kawasaki ZX-10R","VER"
"Caetano Neto","2","2","511","EVO","8","4","1.476","","1.476","1 Lap","6","533.718","3","85.304","155.936","149.54","22.169999999999998","1","Garagem SBK","NET"
"Osvaldo J.Filho""Duende""","3","1","55","Stock","6","3","0.252","","1.728","0","7","645.176","5","85.556","155.477","144.323","25.865","1","Duende Racing","DUE"
"Alex Godoi","4","1","606","MASTER","12","1","0.057","","1.785","0","14","1458.208","12","85.613","155.374","127.71","51.73","2","JC Racing Team","Kawasaki ZX-10R","GOD"
"Marcelo Skaf ","5","3","177","EVO","3","2","0.200","","1.985","12:48.827","14","1596.846","5","85.813","155.011","116.622","51.73","3","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto ","6","4","186","EVO","1","1","0.039","","2.024","6:27.751","11","1215.77","11","85.852","154.941","120.353","40.644999999999996","2","HG Motos","BMW S1000RR","COM"
"Wesley Silva Lima ","7","1","121","LIGHT","11","2","0.254","","2.278","0","16","1635.936","12","86.106","154.484","130.098","59.12","2","SPR - Deiton","BMW S1000RR","LIM"
"Bruno Corano","8","5","34","EVO","17","","0.041","","2.319","15:22.844","11","1750.863","8","86.147","154.41","83.571","40.644999999999996","1","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Peterson Pet ","9","2","6","Stock","2","1","0.192","","2.511","19:04.15","13","1789.326","7","86.339","154.067","96.643","48.035","3","HG Motos","BMW S1000RR","PET"
"Cleberson Maicher “Alemão”","10","6","117","EVO","7","3","0.040","","2.551","4 Laps","3","277.784","3","86.379","153.996","143.658","11.084999999999999","1","Blackday Racing","Kawasaki Ninja ZX-10R","MAI"
"Anselmo Perini","11","7","23","EVO","9","5","0.356","","2.907","15:15.62","12","1743.639","6","86.735","153.364","91.546","44.339999999999996","2","Perini Garage SBK","Kawasaki Ninja ZX-10R","PER"
"Raphael Santos","12","2","65","LIGHT","5","1","0.230","","3.137","0 Laps","16","1552.115","16","86.965","152.958","137.124","59.12","3","Dezeró Racing","BMW S1000RR","SAN"
"Luis Ferraz","13","3","13","Stock","4","2","0.521","","3.658","11:12.538","13","1317.714","5","87.486","152.047","131.232","48.035","2","Tecfil Racing Team","BMW S1000RR","FER"
"Agnaldo Schmitz","14","3","123","LIGHT","13","3","2.322","","5.980","9 Laps","7","678.434","4","89.808","148.116","137.248","25.865","1","SBK Moto Racing","BMW S1000RR","SCH"
"Victor Villaverde","15","8","42","EVO","16","","0.163","","6.143","7:16.945","10","1264.964","4","89.971","147.848","105.157","36.949999999999996","2","Cerciari Racing","BMW S1000RR","VIL"
"Diogo Kaktin","16","4","89","Stock","10","4","0.420","","6.563","20.316","7","665.492","6","90.391","147.161","139.918","25.865","1","Garage SBK","BMW S1000RR","KAK"
"Edson Errera","17","2","86","MASTER","15","2","11.003","","17.566","9 Laps","5","621.941","4","101.394","131.191","106.939","18.474999999999998","1","Errera Racing","Honda CBR 1000RR","ERR"
