"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749484","6a Etapa - Prova - CBR 650R","Race","2020-11-22 14:07:00 UTC","2020-11-22 14:23:24 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","1","1","","","","0","10","884.053","6","87.452","152.106","150.466","36.949999999999996","0","Tecfil Racing Team","Honda CBR 650R","MAN"
"Guilherme Brito ","2","2","44","PRO","25","10","7.247","","7.247","7.247","10","891.3","3","87.92","151.297","149.243","36.949999999999996","0","Motonil Motors","Honda CBR 650R","BRI"
"João Vitor Carneiro","3","3","14","PRO","2","2","0.508","","7.755","7.755","10","891.808","4","87.731","151.623","149.158","36.949999999999996","0","Cajuru Racing","Honda CBR 650R","CAR"
"Juracy Rodrigues Black","4","1","56","MASTER","3","1","0.283","","8.038","0","10","892.091","2","88.205","150.808","149.11","36.949999999999996","0","Blackday Racing","Honda CBR 650R","ROD"
"Lucas Torres","5","4","177","PRO","4","3","9.671","","17.709","17.709","10","901.762","4","88.728","149.919","147.511","36.949999999999996","0","PRT","Honda CBR 650R","TOR"
"Richard Oliveira","6","1","777","LIGHT","6","1","12.804","","30.513","0","10","914.566","8","90.47","147.032","145.446","36.949999999999996","0","Cajuru Racing","Honda CBR 650R","OLI"
"Lucas Minato ","7","5","22","PRO","8","6","0.035","","30.548","30.548","10","914.601","10","89.937","147.904","145.44","36.949999999999996","0","Paulinho SBK","Honda CBR 650R","MIN"
"Mario Nicoli","8","6","711","PRO","7","5","10.448","","40.996","40.996","10","925.049","2","90.793","146.509","143.798","36.949999999999996","0","Cajuru Racing","Honda CBR 650R","NIC"
"Marcelo Simões ""Bode""","9","7","23","PRO","11","7","11.623","","52.619","52.619","10","936.672","2","91.914","144.722","142.013","36.949999999999996","0","Tecfil Racing Team","Honda CBR 650R","BOD"
"Alexandre Colorado ","10","2","27","MASTER","10","3","0.261","","52.880","44.842","10","936.933","5","92.119","144.4","141.974","36.949999999999996","0","Colorado Racing Team","Honda CBR 650R","OLI"
"Rodrigo Medeiros","11","3","707","MASTER","9","2","3.920","","56.800","48.762","10","940.853","8","93.111","142.862","141.382","36.949999999999996","0","Avia Racing","Honda CBR 650R","MED"
"Mauro Sapico","12","8","33","PRO","13","8","2.623","","59.423","59.423","10","943.476","2","93.306","142.563","140.989","36.949999999999996","0","PRT","Honda CBR 650R","SAP"
"Mauricio Laranjeira","13","4","29","MASTER","12","4","5.859","","1:05.282","57.244","10","949.335","4","93.204","142.719","140.119","36.949999999999996","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Felipe Ortiz ","14","2","35","LIGHT","14","2","5.252","","1:10.534","40.021","10","954.587","9","94.014","141.49","139.348","36.949999999999996","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Anderson Felipe","15","5","76","MASTER","16","6","16.030","","1:26.564","1:18.526","10","970.617","10","94.445","140.844","137.047","36.949999999999996","0","Colorado Racing Team","Honda CBR 650R","FEL"
"Michael Valtingojer","16","6","40","MASTER","15","5","3.793","","1:30.357","1:22.319","10","974.41","8","95.963","138.616","136.513","36.949999999999996","0","Racer X","Honda CBR 650R","VAL"
"Nelson Gonçalves ""Mágico""","17","7","45","MASTER","21","7","1 Lap","","1 Lap","21.826","9","913.917","8","98.795","134.642","130.994","33.254999999999995","0","Mágico Racing","Honda CBR 650R","MAG"
"Marcos Kawasaki","18","3","77","LIGHT","18","4","9.403","","1 Lap","8.754","9","923.32","8","101.26","131.365","129.66","33.254999999999995","0","PRT","Honda CBR 650R","KAW"
"Luis ""Betinho"" Ferreira","19","4","31","LIGHT","19","5","10.635","","1 Lap","19.389","9","933.955","4","100.951","131.767","128.184","33.254999999999995","0","Quick Motors","Honda CBR 650R","FER"
"Ayres Filho","20","5","17","LIGHT","20","6","0.104","","1 Lap","19.493","9","934.059","9","99.269","134.0","128.17","33.254999999999995","0","Colorado Racing Team","Honda CBR 650R","AYR"
"Carlos Egydio ","21","8","26","MASTER","22","8","1 Lap","","2 Laps","2 Laps","8","886.215","7","107.993","123.175","120.079","29.56","0","JC Racing Team","Honda CBR 650R","EGY"
"Alexandre “Tanga”","22","6","37","LIGHT","17","3","8 Laps","","10 Laps","10 Laps","0","3.166","0","0.0","0.0","0.0","0.0","0","Paulinho SuperBike","Honda CBR 650R","ALE"
"Mauricio Marques","23","9","63","PRO","5","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RXP / TRH Racing","Honda CBR 650R","MAR"
"Rafael Rigueiro ","24","10","52","PRO","23","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT","Honda CBR 650R","RIG"
"Marcelo Colorado","25","7","72","LIGHT","24","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Racing Team","Honda CBR 650R","LAR"
