"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485893","SuperBike / SuperSport Escola","1073749509","Warm up - Escola","Practice","2020-11-22 12:00:00 UTC","2020-11-22 12:17:32 UTC","PROVISIONAL","5","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Everton Nicks","1","1","1","SBK L","1","1","","","","0","5","529.848","3","87.328","152.322","125.527","18.474999999999998","2","Tom Racing ","Kawasaki Ninja ZX-10R","NIC"
"Marcio Pacheco","2","2","875","SBK L","8","6","0.868","","0.868","6.547","5","536.395","3","88.196","150.823","123.994","18.474999999999998","1","Tom Racing ","BMW S1000RR","PAC"
"Leandro Pardini","3","1","187","SBK","9","2","0.452","","1.320","0","5","525.571","5","88.648","150.054","126.548","18.474999999999998","1","Famiglia Pardini","BMW S1000RR","TAR"
"Danilo Brum","4","3","108","SBK L","5","3","0.334","","1.654","1 Lap","4","491.407","3","88.982","149.491","108.277","14.78","2","Tom Racing","Kawasaki Ninja ZX-10R","DAN"
"Marcelo Augusto Oliveira","5","2","91","SBK","10","3","1.027","","2.681","11.34","5","536.911","5","90.009","147.785","123.875","18.474999999999998","1","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Diogo Kaktin","6","4","89","SBK L","6","4","0.350","","3.031","1 Lap","4","428.55","4","90.359","147.213","124.158","14.78","1","Garage SBK","BMW S1000RR","KAK"
"Franco Pandolfino","7","1","117","SS","14","1","1.055","","4.086","0","5","566.341","3","91.414","145.514","117.438","18.474999999999998","1","RXP / TRH Racing","Yamaha YZF-R6","FRA"
"Christian Simonit""Gringo""","8","3","205","SBK","13","4","0.587","","4.673","41.81","5","567.381","3","92.001","144.585","117.223","18.474999999999998","1","RXP / TRH Racing","BMW S1000RR","SIM"
"Felipe Bittencourt","9","1","13","SBK EST","3","1","0.079","","4.752","0","5","513.912","2","92.08","144.461","129.419","18.474999999999998","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Vanderlei Pinho","10","5","80","SBK L","4","2","0.510","","5.262","1 Lap","4","422.462","4","92.59","143.666","125.947","14.78","1","Tom Racing ","Yamaha YZF-R1","PIN"
"Edson Fucinho","11","2","130","SBK EST","16","3","0.990","","6.252","2 Laps","3","389.719","2","93.58","142.146","102.397","11.084999999999999","1","Paulinho SBK","Kawasaki Ninja ZX-10R","FUC"
"Christian Quick","12","3","377","SBK EST","15","2","0.610","","6.862","1:05.02","5","578.932","5","94.19","141.225","114.884","18.474999999999998","1","Quick Motors","Honda CBR 1000RR","QUI"
"Alex Barbosa","13","6","261","SBK L","11","7","0.152","","7.014","1:19.845","5","609.693","3","94.342","140.998","109.088","18.474999999999998","2","Tom Racing ","BMW S1000RR","BAR"
"Paulo Joe King","14","1","4","SS EST","12","1","1.084","","8.098","0","5","571.702","3","95.426","139.396","116.337","18.474999999999998","1","Avia Racing","Kawasaki Ninja ZX-6R","AMA"
"Emerson Filho","15","7","46","SBK L","7","5","0.148","","8.246","18.77","5","548.618","4","95.574","139.18","121.232","18.474999999999998","1","Moto 14 Alta Performance","Suzuki GSX-R 1000","FIL"
"Luis Armando Boechat","16","4","8","SBK","2","1","0.488","","8.734","0 Laps","5","521.557","4","96.062","138.473","127.522","18.474999999999998","1","Quick Motors","Kawasaki Ninja ZX-10R","ALV"
