"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485894","SuperSport 400cc","1073749514","1o Classificatório - 400cc","Qualifying","2020-11-21 11:00:00 UTC","2020-11-21 12:03:25 UTC","PROVISIONAL","4","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Niko Ramos ","1","1","822","N400/CUP","2","2","","","","0","4","486.768","4","107.148","124.146","109.309","14.78","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Lincoln Melo","2","1","29","N400","7","1","1.752","","1.752","0","3","469.035","3","108.9","122.149","85.081","11.085","1","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Gustavo ""Gão""","3","1","85","N400 CUP","4","1","1.535","","3.287","0","4","527.971","4","110.435","120.451","100.778","14.78","1","Motonil Motors","Kawasaki Ninja 400","GÃO"
"Felipe Gonçalves","4","2","30","N400/CUP","1","1","0.566","","3.853","19.182","4","505.95","4","111.001","119.837","105.165","14.78","1","Paulinho SBK","Kawasaki Ninja 400","GON"
"Arthur Costa","5","3","99","N400/CUP","3","3","1.507","","5.360","21.489","4","508.257","4","112.508","118.232","104.687","14.78","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Gabrielly Lewis ","6","1","17","R3","8","2","2.739","","8.099","0","2","365.386","2","115.247","115.422","72.811","7.39","1","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Erik Vivolo ","7","2","64","R3","6","1","6.377","","14.476","1:55.307","3","480.693","3","121.624","109.37","83.018","11.085","1","JC Racing Team","Yamaha YZF-R3","VIV"
"Fabricio Zamperetti","8","1","113","R3 MASTER","10","","1.789","","16.265","0","1","487.089","1","123.413","107.784","27.309","3.695","1","LAG/Zitto","Yamaha YZF-R3","ZAM"
"Ana Lima","9","2","220","R3 MASTER","5","1","1.537","","17.802","-2 Laps","3","472.92","3","124.95","106.459","84.382","11.085","1","Dragons Racing/IBMM","Yamaha YZF-R3","LIM"
"Fabinho da Hornet","10","1","55","500","9","","9.061","","26.863","0","2","471.328","2","134.011","99.261","56.445","7.39","1","Tecfil Racing Team","Honda CBR 500R","HOR"
