"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," SuperBike 1000cc","1073749469","1o Treino Livre - SuperBike","Practice","2020-11-20 13:05:00 UTC","2020-11-20 13:42:56 UTC","PROVISIONAL","20","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","10","","","","","0","8","1447.686","7","79.765","166.765","73.508","29.56","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","8","","1.420","","1.420","10:34.134","15","2081.82","15","81.185","163.848","95.844","55.425","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","3","3","17","PRO","9","","0.706","","2.126","16:12.225","20","2419.911","9","81.891","162.435","109.938","73.9","3","Tecfil Racing Team","BMW S1000RR","LEW"
"Léo Tamburro","4","4","53","PRO","1","1","1.960","","4.086","11:47.241","16","2154.927","16","83.851","158.639","98.765","59.12","2","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"Julio Fortunato","5","1","56","EXTREME","6","4","1.198","","5.284","0","15","2407.739","14","85.049","156.404","82.87","55.425","2","SPR - Deiton","BMW S1000RR","FOR"
"Bruno Corano","6","1","34","EVO","4","1","0.761","","6.045","0","15","1470.872","8","85.81","155.017","135.654","55.425","1","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Marcelo Skaf ","7","2","177","EVO","7","","1.444","","7.489","46.779","9","1517.651","4","87.254","152.451","78.884","33.255","3","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Fabio Pitta ","8","2","95","EXTREME","11","","0.059","","7.548","8 Laps","7","1900.319","4","87.313","152.348","48.999","25.865","2","Motonil Motors","BMW S1000RR","PIT"
"Beto Auad","9","3","333","EXTREME","5","3","0.800","","8.348","5 Laps","10","1528.769","8","88.113","150.965","87.011","36.95","2","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Pablo Flores Nunes","10","4","281","EXTREME","3","2","0.089","","8.437","5 Laps","10","1093.832","10","88.202","150.813","121.609","36.95","2","PCM/PRT","Suzuki GSX-R 1000","NUN"
"Cleberson Maicher “Alemão”","11","3","117","EVO","12","","1.090","","9.527","4:06.668","4","1717.54","4","89.292","148.972","30.979","14.78","1","Blackday Racing","Kawasaki Ninja ZX-10R","MAI"
"Edson Luiz ""Mamute""","12","5","99","EXTREME","2","1","2.637","","12.164","6 Laps","9","1007.569","4","91.929","144.699","118.819","33.255","2","PCM/PRT","Suzuki GSX-R 1000","LUI"
