"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","Copa Pro Honda CBR 650R","1073749478","2o Treino Livre - CBR 650R","Practice","2020-11-20 14:11:00 UTC","2020-11-20 14:33:02 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","10","6","","","","0","11","1067.095","6","88.062","151.053","137.122","40.644999999999996","2","Motonil Motors","Honda CBR 650R","BRI"
"Theo Manna","2","2","770","PRO","22","10","0.622","","0.622","1:09.127","10","1136.222","8","88.684","149.993","117.072","36.949999999999996","2","Tecfil Racing Team","Honda CBR 650R","MAN"
"Rafael Rigueiro ","3","3","52","PRO","14","7","0.030","","0.652","57.133","11","1124.228","11","88.714","149.943","130.153","40.644999999999996","2","PRT","Honda CBR 650R","RIG"
"João Vitor Carneiro","4","4","14","PRO","2","2","0.542","","1.194","-1 Laps","12","1050.816","12","89.256","149.032","151.905","44.339999999999996","1","Cajuru Racing","Honda CBR 650R","CAR"
"Juracy Rodrigues Black","5","1","56","MASTER","20","6","0.529","","1.723","0","9","935.421","9","89.785","148.154","127.983","33.254999999999995","1","Blackday Racing","Honda CBR 650R","ROD"
"Lucas Torres","6","5","177","PRO","18","9","0.997","","2.720","10.789","11","1077.884","8","90.782","146.527","135.749","40.644999999999996","1","PRT","Honda CBR 650R","TOR"
"Mauricio Marques","7","6","63","PRO","6","4","0.015","","2.735","0 Laps","11","1065.233","10","90.797","146.503","137.361","40.644999999999996","1","RXP / TRH Racing","Honda CBR 650R","MAR"
"Mario Nicoli","8","7","711","PRO","1","1","1.090","","3.825","1 Lap","10","942.356","8","91.887","144.765","141.157","36.949999999999996","1","Cajuru Racing","Honda CBR 650R","NIC"
"Richard Oliveira","9","1","777","LIGHT","3","1","0.070","","3.895","0","12","1132.243","11","91.957","144.655","140.98","44.339999999999996","1","Cajuru Racing","Honda CBR 650R","OLI"
"Lucas Minato ","10","8","22","PRO","15","8","1.228","","5.123","17.416","11","1084.511","9","93.185","142.748","134.92","40.644999999999996","1","Paulinho SBK","Honda CBR 650R","MIN"
"Marcelo Simões ""Bode""","11","9","23","PRO","4","3","0.178","","5.301","0 Laps","11","1066.545","5","93.363","142.476","137.193","40.644999999999996","1","Tecfil Racing Team","Honda CBR 650R","BOD"
"Alexandre Colorado ","12","2","27","MASTER","11","2","1.036","","6.337","2:48.878","11","1104.299","11","94.399","140.913","132.502","40.644999999999996","1","Colorado Racing Team","Honda CBR 650R","OLI"
"Mauro Sapico","13","10","33","PRO","9","5","0.144","","6.481","1 Lap","10","996.677","10","94.543","140.698","133.463","36.949999999999996","1","PRT","Honda CBR 650R","SAP"
"Rodrigo Medeiros","14","3","707","MASTER","24","","0.487","","6.968","2:02.863","9","1058.284","8","95.03","139.977","113.125","33.254999999999995","1","Avia Racing","Honda CBR 650R","MED"
"Felipe Ortiz ","15","2","35","LIGHT","7","3","0.581","","7.549","5 Laps","7","685.242","7","95.611","139.126","135.885","25.865","1","Dual Sports Performance ","Honda CBR 650R","ORT"
"Michael Valtingojer","16","4","40","MASTER","19","5","0.584","","8.133","2:29.65","6","1085.071","4","96.195","138.282","73.555","22.169999999999998","2","Racer X","Honda CBR 650R","VAL"
"Mauricio Laranjeira","17","5","29","MASTER","12","3","0.231","","8.364","56.326","8","991.747","3","96.426","137.95","107.302","29.56","2","Colorado Racing Team","Honda CBR 650R","LAR"
"Marcelo Colorado","18","3","72","LIGHT","13","4","0.246","","8.610","1 Lap","11","1122.03","8","96.672","137.599","130.408","40.644999999999996","1","Colorado Racing Team","Honda CBR 650R","LAR"
"Anderson Felipe","19","6","76","MASTER","8","1","0.657","","9.267","2:24.054","10","1079.475","7","97.329","136.67","123.227","36.949999999999996","2","Colorado Racing Team","Honda CBR 650R","FEL"
"Michael Alexandre","20","4","37","LIGHT","21","6","2.824","","12.091","2 Laps","10","1087.476","4","100.153","132.817","122.32","36.949999999999996","1","Paulinho SuperBike","Honda CBR 650R","ALE"
"Ayres Filho","21","5","17","LIGHT","5","2","2.660","","14.751","2 Laps","10","1067.695","8","102.813","129.381","124.586","36.949999999999996","1","Colorado Racing Team","Honda CBR 650R","AYR"
"Marcos Kawasaki","22","6","77","LIGHT","23","7","0.164","","14.915","3 Laps","9","1061.195","6","102.977","129.174","112.814","33.254999999999995","1","PRT","Honda CBR 650R","KAW"
"Luis ""Betinho"" Ferreira","23","7","31","LIGHT","17","5","4.332","","19.247","3 Laps","9","1123.989","9","107.309","123.96","106.512","33.254999999999995","1","Quick Motors","Honda CBR 650R","FER"
"Carlos Egydio ","24","7","26","MASTER","16","4","1.409","","20.656","2:22.067","9","1077.488","8","108.718","122.353","111.108","33.254999999999995","1","JC Racing Team","Honda CBR 650R","EGY"
