"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485892","SBK Evolution 1000cc","1073749502","6a Etapa - Prova - SBK Evo","Race","2020-11-22 13:01:00 UTC","2020-11-22 13:15:58 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","1","1","","","","0","10","845.961","2","82.692","160.862","157.241","36.949999999999996","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Osvaldo J.Filho""Duende""","2","1","55","Stock","6","1","2.158","","2.158","0","10","848.119","9","83.687","158.949","156.841","36.949999999999996","0","Duende Racing","DUE"
"Caetano Neto","3","2","511","EVO","4","4","0.272","","2.430","2.43","10","848.391","2","83.055","160.159","156.791","36.949999999999996","0","Garagem SBK","Kawasaki Ninja ZX-10R","NET"
"Anselmo Perini","4","3","23","EVO","2","2","4.179","","6.609","6.609","10","852.57","5","83.756","158.818","156.022","36.949999999999996","0","Perini Garage SBK","Kawasaki Ninja ZX-10R","PER"
"Felipe Comerlatto ","5","4","186","EVO","5","5","0.043","","6.652","6.652","10","852.613","8","83.849","158.642","156.015","36.949999999999996","0","HG Motos","BMW S1000RR","COM"
"Alex Godoi","6","1","606","MASTER","9","1","13.303","","19.955","0","10","865.916","6","84.974","156.542","153.618","36.949999999999996","0","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Peterson Pet ","7","2","6","Stock","8","2","2.073","","22.028","19.87","10","867.989","5","85.665","155.279","153.251","36.949999999999996","0","HG Motos","BMW S1000RR","PET"
"Raphael Santos","8","1","65","LIGHT","14","2","0.338","","22.366","0","10","868.327","10","85.163","156.195","153.191","36.949999999999996","0","Dezeró Racing","BMW S1000RR","SAN"
"Wesley Silva Lima ","9","2","121","LIGHT","11","1","0.107","","22.473","0.107","10","868.434","10","85.438","155.692","153.172","36.949999999999996","0","SPR - Deiton","BMW S1000RR","LIM"
"Victor Villaverde","10","5","42","EVO","7","6","5.958","","28.431","28.431","10","874.392","6","85.244","156.046","152.129","36.949999999999996","0","Cerciari Racing","BMW S1000RR","VIL"
"Bruno Corano","11","6","34","EVO","10","7","4.528","","32.959","32.959","10","878.92","5","85.856","154.934","151.345","36.949999999999996","0","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Luis Ferraz","12","3","13","Stock","12","3","4.653","","37.612","35.454","10","883.573","4","86.533","153.722","150.548","36.949999999999996","0","Tecfil Racing Team","BMW S1000RR","FER"
"Agnaldo Schmitz","13","3","123","LIGHT","15","3","6.178","","43.790","21.424","10","889.751","9","87.181","152.579","149.503","36.949999999999996","0","SBK Moto Racing","BMW S1000RR","SCH"
"Cleberson Maicher “Alemão”","14","7","117","EVO","13","8","0.032","","43.822","43.822","10","889.783","3","87.238","152.479","149.497","36.949999999999996","0","Blackday Racing","Kawasaki Ninja ZX-10R","MAI"
"Nelson G. ""Mágico""","15","2","45","MASTER","16","2","1 Lap","","1 Lap","1 Lap","9","851.976","2","92.565","143.704","140.518","33.254999999999995","0","Mágico Racing","Suzuki GSX-R 1000","MAG"
"Edson Errera","16","3","86","MASTER","17","3","38.736","","1 Lap","24.796","9","890.712","3","97.26","136.767","134.407","33.254999999999995","0","Errera Racing","Honda CBR 1000RR","ERR"
"Marcelo Skaf ","17","8","177","EVO","3","3","5 Laps","","6 Laps","6 Laps","4","355.064","2","84.43","157.551","149.855","14.78","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
