"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485893","SuperBike / SuperSport Escola","1073749510","6a Etapa - Prova - Escola","Race","2020-11-21 20:36:00 UTC","2020-11-21 20:49:28 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Brum","1","1","108","SBK L","1","1","","","","0","8","716.22","7","87.444","152.12","148.58","29.56","0","Tom Racing","Kawasaki Ninja ZX-10R","DAN"
"Marcio Pacheco","2","2","875","SBK L","3","3","0.778","","0.778","0.778","8","716.998","5","87.754","151.583","148.419","29.56","0","Tom Racing ","BMW S1000RR","PAC"
"Everton Nicks","3","3","1","SBK L","2","2","0.086","","0.864","0.864","8","717.084","8","87.398","152.2","148.401","29.56","0","Tom Racing ","Kawasaki Ninja ZX-10R","NIC"
"Diogo Kaktin","4","4","89","SBK L","4","4","1.846","","2.710","2.71","8","718.93","5","87.421","152.16","148.02","29.56","0","Garage SBK","BMW S1000RR","KAK"
"Leandro Pardini","5","1","187","SBK","8","3","6.882","","9.592","0","8","725.812","7","87.785","151.529","146.616","29.56","0","Famiglia Pardini","BMW S1000RR","TAR"
"Felipe Bittencourt","6","1","13","SBK EST","7","1","6.573","","16.165","0","8","732.385","6","89.703","148.289","145.301","29.56","0","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Sandro Oliveira","7","2","23","SBK EST","9","2","1.045","","17.210","1.045","8","733.43","3","90.589","146.839","145.094","29.56","0","PKM","BMW S1000RR","OLI"
"Alex Barbosa","8","5","261","SBK L","10","5","11.594","","28.804","28.804","8","745.024","6","90.865","146.393","142.836","29.56","0","Tom Racing ","BMW S1000RR","BAR"
"Pedro Kamikaze","9","1","26","SS EST","12","1","0.072","","28.876","0","8","745.096","5","91.355","145.608","142.822","29.56","0","Racer X","Kawasaki Ninja ZX-6R","KAM"
"Sergio Silva ""Serginho""","10","2","64","SBK","11","4","1.848","","30.724","21.132","8","746.944","7","91.584","145.244","142.469","29.56","0","Quick Motors","Yamaha YZF-R1","SIL"
"Vanderlei Pinho","11","6","80","SBK L","13","6","2.467","","33.191","33.191","8","749.411","7","92.126","144.389","142.0","29.56","0","Tom Racing ","Yamaha YZF-R1","PIN"
"Christian Quick","12","3","377","SBK EST","18","5","6.260","","39.451","23.286","8","755.671","7","92.164","144.33","140.823","29.56","0","Quick Motors","Honda CBR 1000RR","QUI"
"Christian Simonit""Gringo""","13","3","205","SBK","16","5","1.797","","41.248","31.656","8","757.468","6","91.369","145.585","140.489","29.56","0","RXP / TRH Racing","BMW S1000RR","SIM"
"Adriano  Walendy de Lima","14","1","399","SS","19","2","1.439","","42.687","0","8","758.907","6","92.886","143.208","140.223","29.56","0","PKM","Kawasaki Ninja ZX-6R","LIM"
"Denis Manfredini","15","4","93","SBK EST","15","4","0.420","","43.107","26.942","8","759.327","8","91.831","144.853","140.145","29.56","0","Dezeró Racing","BMW S1000RR","MAN"
"Marcelo Augusto Oliveira","16","4","91","SBK","6","2","6.294","","49.401","39.809","8","765.621","2","91.069","146.065","138.993","29.56","0","Dezeró Racing","Kawasaki Ninja ZX-10R","OLI"
"Franco Pandolfino","17","2","117","SS","17","1","0.290","","49.691","7.004","8","765.911","5","92.921","143.154","138.94","29.56","0","RXP / TRH Racing","Yamaha YZF-R6","FRA"
"Luis Roberto N. Zuliani","18","5","67","SBK EST","14","3","0.429","","50.120","33.955","8","766.34","2","93.378","142.453","138.863","29.56","0","Motonil Motors","Ducati 1299 Panigale","ZUL"
"Luis Armando Boechat","19","5","8","SBK","5","1","10.928","","1:01.048","51.456","8","777.268","2","89.626","148.417","136.91","29.56","0","Quick Motors","Kawasaki Ninja ZX-10R","ALV"
"Rafael Milazzo","20","1","115","SS L","20","1","0.807","","1:01.855","0","8","778.075","7","94.393","140.921","136.768","29.56","0","Paulinho SBK","Kawasaki Ninja ZX-6R","MIL"
"Emerson Filho","21","7","46","SBK L","22","7","21.719","","1:23.574","1:23.574","8","799.794","2","97.981","135.761","133.054","29.56","0","Moto 14 Alta Performance","Suzuki GSX-R 1000","FIL"
"Paulo Joe King","22","2","4","SS EST","23","2","3.264","","1:26.838","57.962","8","803.058","8","96.569","137.746","132.513","29.56","0","Avia Racing","Kawasaki Ninja ZX-6R","AMA"
"Edson Fucinho","23","6","130","SBK EST","21","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SBK","Kawasaki Ninja ZX-10R","FUC"
