"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485891","Honda Junior Cup","1073749487","2o Treino Livre - JR Cup","Practice","2020-11-20 17:50:00 UTC","2020-11-20 18:36:41 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira","1","1","14","JR CUP","10","10","","","","0","11","1450.627","5","122.35","108.721","100.868","40.645","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Cauã Buzo","2","2","47","JR CUP","1","1","0.690","","0.690","1:21.481","12","1532.108","10","123.04","108.111","104.186","44.34","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Guilherme Foguetinho","3","3","27","JR CUP","3","3","0.524","","1.214","1:35.841","12","1546.468","10","123.564","107.653","103.218","44.34","1","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Giovanna Brasil","4","4","621","JR CUP","4","4","0.500","","1.714","1:30.828","12","1541.455","6","124.064","107.219","103.554","44.34","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Murilo Gomes Silva","5","5","42","JR CUP","2","2","7.423","","9.137","58.473","11","1509.1","10","131.487","101.166","96.96","40.645","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Raul Cerciari","6","6","69","JR CUP","9","9","1.728","","10.865","1 Lap","10","1445.906","9","133.215","99.854","91.998","36.95","1","Honda Junior Cup","Honda CG 160 Titan","CER"
"Enzo Ximenes ""Lulinha"" ","7","7","12","JR CUP","8","8","0.113","","10.978","1 Lap","10","1445.391","10","133.328","99.769","92.03","36.95","1","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Heitor Ourinho","8","8","78","JR CUP","5","5","14.019","","24.997","2 Laps","9","1410.185","8","147.347","90.277","84.895","33.255","1","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Vitor de Castro Ribeiro","9","9","19","JR CUP","7","7","1.708","","26.705","2 Laps","9","1423.706","3","149.055","89.242","84.089","33.255","1","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Alice F. Matos","10","10","11","JR CUP","6","6","11.642","","38.347","1:22.476","9","1533.103","9","160.697","82.777","78.089","33.255","1","Honda Junior Cup","Honda CG 160 Titan","MAT"
