"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485888-20201120","   6a ETAPA SUPERBIKE BRASIL - 2020","2020-11-20 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485889"," SuperBike 1000cc","1073749473","2o Classificatório - SuperBike","Qualifying","2020-11-21 16:29:00 UTC","2020-11-21 17:35:08 UTC","PROVISIONAL","15","https://racehero.io/events/6a-etapa-superbike-brasil-2020/results/1073749473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","11","","","","","0","13","1870.117","8","78.777","168.856","92.468","48.035","3","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","13","","1.397","","1.397","4:21.752","15","2131.869","14","80.174","165.914","93.594","55.425","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","3","3","17","PRO","14","","0.008","","1.405","5 Laps","8","1360.205","8","80.182","165.898","78.235","29.56","1","Tecfil Racing Team","BMW S1000RR","LEW"
"Léo Tamburro","4","4","53","PRO","9","1","1.974","","3.379","8 Laps","5","512.962","4","82.156","161.911","129.659","18.474999999999998","0","Kawasaki Racing Brasil","Kawasaki Ninja ZX-10R","TAM"
"Anselmo Perini","5","1","23","EVO","8","4","1.810","","5.189","0","7","699.167","3","83.966","158.421","133.178","25.865","1","Perini Garage SBK","Kawasaki Ninja ZX-10R","PER"
"Fabio Pitta ","6","1","95","EXTREME","3","3","0.133","","5.322","0","11","1000.441","10","84.099","158.171","146.258","40.644999999999996","1","Motonil Motors","BMW S1000RR","PIT"
"Beto Auad","7","2","333","EXTREME","1","1","0.190","","5.512","4 Laps","7","633.837","6","84.289","157.814","146.905","25.865","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","AUA"
"Felipe Comerlatto ","8","2","186","EVO","4","1","0.469","","5.981","1 Lap","6","571.177","5","84.758","156.941","139.733","22.169999999999998","1","HG Motos","BMW S1000RR","COM"
"Caetano Neto","9","3","511","EVO","6","2","0.146","","6.127","1 Lap","6","571.158","3","84.904","156.671","139.737","22.169999999999998","1","Garagem SBK","Kawasaki Ninja ZX-10R","NET"
"Bruno Corano","10","4","34","EVO","12","","0.733","","6.860","15:02.666","14","1601.833","14","85.637","155.33","116.259","51.73","1","BMW Motorrad Motorsport","BMW S1000RR","COR"
"Victor Villaverde","11","5","42","EVO","10","","0.219","","7.079","2 Laps","5","573.59","5","85.856","154.934","115.954","18.474999999999998","1","Cerciari Racing","BMW S1000RR","VIL"
"Pablo Flores Nunes","12","3","281","EXTREME","2","2","0.830","","7.909","3 Laps","8","915.964","4","86.686","153.45","116.179","29.56","2","PCM/PRT","Suzuki GSX-R 1000","NUN"
"Cleberson Maicher “Alemão”","13","6","117","EVO","7","3","0.002","","7.911","1 Lap","6","588.638","6","86.688","153.447","135.588","22.169999999999998","1","Blackday Racing","Kawasaki Ninja ZX-10R","MAI"
"Edson Luiz ""Mamute""","14","4","99","EXTREME","5","4","2.184","","10.095","6 Laps","5","504.279","4","88.872","149.676","131.891","18.474999999999998","1","PCM/PRT","Suzuki GSX-R 1000","LUI"
